"date","time","artist","title","duration","isrc","publisher"
"2022-08-30","04:46:39","NORWEGIAN ARMS","PU-ERH","00:02:13.323000","",""
"2022-08-30","04:48:51","ghost hour milk tea","travel channel2","00:02:13.580000","","ghost hour milk tea (Not On Label)"
"2022-08-30","04:51:04","LYKKE LI","LITTLE BIT","00:04:27.361000","",""
"2022-08-30","04:55:24","SOLIDS","OVER THE SIRENS","00:02:43.548000","","FAT POSSUM"
"2022-08-30","04:58:17","Šuljo","Diddybop","00:02:11.611000","",""
"2022-08-30","05:00:26","UNCLE ACID & THE DEADBEATS","OVER AND OVER AGAIN","00:03:17.725000","",""
"2022-08-30","05:03:41","CARIBOU","MELODY DAY (FOUR TET RMX)","00:04:37.371000","",""
"2022-08-30","05:08:18","KATICE","MARIJA","00:02:38.340000","",""
"2022-08-30","05:10:55","Baaba Maal","One Day","00:03:52.101000","",""
"2022-08-30","05:14:43","Ariya Astrobeat Arkestra","Ministry of Aggression","00:04:34.635000","",""
"2022-08-30","05:19:20","GDO?","PLAVI ANGEL","00:03:26.042000","",""
"2022-08-30","05:22:43","Haram","وين كنيت بي ١١​/​٩؟? Where Were You on 9​/​11​?​" "","00:02:20.889999","",""
"2022-08-30","05:25:03","Foals","A Knife In The Ocean","00:06:33.599000","","℗ 2015 Warner Music UK / C4 (C) 1914"
"2022-08-30","05:31:30","Terranigma","Hydrozone","00:04:16.398000","","Kamizdat"
"2022-08-30","05:35:24","The Flying Lizards","Money (That's What I Want)","00:05:34.572000","",""
"2022-08-30","05:40:52","King Crimson","The Power To Believe IV: Coda","00:02:16.086000","",""
"2022-08-30","05:43:19","SRP","KRITIčNA","00:02:19.377999","",""
"2022-08-30","05:45:38","Bikini Eyebolt","Belated Response","00:05:20.416000","",""
"2022-08-30","05:50:57","DARKWOOD DUB","ULAZAK U HARLEM","00:02:23.344000","",""
"2022-08-30","05:53:19","Narat","Zenske, ki ljubijo pse","00:02:55.222000","",""
"2022-08-30","05:56:32","ESG","ERASE YOU (PUPPY TO YOUR SIDE)","00:04:46.284000","",""
"2022-08-30","06:01:18","MO KOLOURS","CURLY GIRLY","00:01:27.410000","",""
"2022-08-30","06:02:42","SLON IN SADEZ","FANTASTICNIH 5","00:03:11.523000","","NIKA"
"2022-08-30","06:05:52","SICK E","THE OTHER ME","00:05:05.992000","",""
"2022-08-30","06:10:54","OKNAI","MYRTH","00:03:02.243000","","RX : TX"
"2022-08-30","06:14:10","OTROCI SOCIALIZMA","MLAčNA VODA","00:02:42.495000","",""
"2022-08-30","06:16:51","Rival Consoles","Haunt","00:04:35.192000","",""
"2022-08-30","06:21:25","ANDY STOTT","LEAVING","00:03:34.606000","",""
"2022-08-30","06:24:58","O.S.T.","LEPA SI","00:03:48.706000","",""
"2022-08-30","06:28:55","SPICE","SUPERCOOL","00:04:39.863999","",""
"2022-08-30","06:33:32","WAX TAILOR","Say Yes (feat ASM)","00:03:38.677000","",""
"2022-08-30","06:37:04","All Strings Detached","The Pond","00:04:33.762000","SIA8T2000006","ŠKUC"
"2022-08-30","06:41:36","Cluster","Caramba","00:03:49.626000","",""
"2022-08-30","06:45:21","Moonlight Sky","But I Like the Blues","00:04:48.299000","",""
"2022-08-30","06:50:23","Robert Jukič","Ship of fools","00:06:03.099000","","ZKP RTV Slovenija"
"2022-08-30","06:56:26","CLARK HUTCHINSON","ACAPULCO GOLD","00:07:15.055000","",""
"2022-08-30","07:03:40","OFFTHESKY","OPEN KNIFE","00:06:41.618000","","FALSE"
"2022-08-30","07:10:11","3D Prasci","Jerk Sauce","00:03:29.919000","",""
"2022-08-30","07:16:18","NOFX","Just The Flu (Acoustic)","00:02:29.313000","",""
"2022-08-30","07:18:58","Pink Panker","Borba","00:03:11.852000","",""
"2022-08-30","07:22:05","JAMIE SAFT","THE PINES","00:03:23.702000","",""
"2022-08-30","07:25:28","LET 3","MACEK V ZAKLJU","00:03:14.453000","","DALLAS"
"2022-08-30","07:28:41","TMINSKI MADRIGALISTI","LIVE SAJETA 2005","00:02:26.691000","",""
"2022-08-30","07:31:20","80kidz","Miss Mars","00:03:24.916000","",""
"2022-08-30","07:34:44","Modest Mouse","Might","00:01:26.818000","","Up."
"2022-08-30","07:36:06","Smodi","Stari","00:03:47.624000","",""
"2022-08-30","07:39:51","SUMSKI","DJECACI","00:06:00.608000","",""
"2022-08-30","07:45:50","Truckfighters","Dream Sale","00:04:20.988999","","Fuzzorama Records"
"2022-08-30","07:50:20","Tantadruj","Desperado","00:02:38.648000","",""
"2022-08-30","07:52:58","JOY ZIPPER","BABY YOU SHOULD KNOW","00:03:49.955000","",""
"2022-08-30","07:56:44","Rjd2","Making Days Longer","00:04:28.770000","",""
"2022-08-30","08:01:21","Harvi","loverboy","00:03:08.254000","QZNWQ2202902","harvi"
"2022-08-30","08:04:31","MULTIBALL","SUPERMARKET HERO","00:03:53.041000","","ZAVOD KURZ"
"2022-08-30","08:08:23","TONE JANSA","TRACK","00:07:00.318000","",""
"2022-08-30","08:15:23","THE WHITE STRIPES","MY DOORBELL","00:03:55.193000","","XL RECORDINGS"
"2022-08-30","08:19:26","BULDOGI","TO NI BALET","00:04:23.761000","",""
"2022-08-30","08:23:47","NeSeBat","Those Ordinary Days","00:03:59.136000","",""
"2022-08-30","08:27:46","LUNASA","THE MERRY SISTERS OF FATE","00:02:52.395999","","GREEN LINNEN"
"2022-08-30","08:30:37","NO LIMITS","PROLOGUE","00:02:26.675999","","SAMOZALOŽBA"
"2022-08-30","08:33:01","YEASAYER","GLASS OF THE MICROSCOPE","00:05:23.152000","",""
"2022-08-30","08:38:24","LITTLE ANTHONY & THE IMPERIALS","CAN YOU IMAGINE","00:03:02.124000","",""
"2022-08-30","08:42:15","INSAN","Kiev","00:04:47.439000","","više manje zauvijek"
"2022-08-30","08:46:59","N'DOUR, YOUSSOU","BAAY NIASSE","00:05:10.815000","","NONESUCH"
"2022-08-30","08:52:03","ZITA SWOON GROUP","A SERA, A WAARA","00:05:17.444000","",""
"2022-08-30","08:57:19","DREK U PEST","TV","00:01:59.767000","","SAMOZALOŽBA"
"2022-08-30","08:59:25","ISRAEL VIBRATION","LICKS AND KICKS","00:02:39.867000","",""
"2022-08-30","09:02:01","CAUGHT A GHOST","CAN'T LET GO","00:02:54.722000","","+1 RECORDS"
"2022-08-30","09:04:53","KOMBINATKE","ZENSKA HIMNA","00:02:07.238000","",""
"2022-08-30","09:06:59","RED FANG","THROW UP","00:06:32.734000","","RELAPSE"
"2022-08-30","09:13:28","APOLOK","VIRAG","00:01:56.833000","",""
"2022-08-30","09:15:39","Predmestje","Na razpotju","00:03:23.585000","",""
"2022-08-30","09:18:57","STANLEY WINSTON","NO MORE GHETTOS IN AMERICA","00:03:16.210000","",""
"2022-08-30","09:22:11","JIMI TENOR FEAT. IMPOSTOR ORCHESTRA","BEDROOM STORY","00:02:36.439000","",""
"2022-08-30","09:24:47","Leon Matek","A ti je tega treba?","00:03:54.912000","","Leon Matek"
"2022-08-30","09:28:57","Georgia Anne Muldrow","Thrones","00:03:16.473000","",""
"2022-08-30","09:32:10","Cat Stevens","Tea For The Tillerman","00:00:57.849000","","A&M"
"2022-08-30","09:33:06","THE TIDE","MONDAY SLEEPER","00:04:55.435000","",""
"2022-08-30","09:37:56","ARMSTRONG, CRAIG","THIS LOVE (feat.Elizabeth Fraser)","00:05:57.169000","",""
"2022-08-30","09:43:48","BRIAN ENO","GOLDEN HOURS","00:03:53.296000","",""
"2022-08-30","09:48:15","KONTRABANT","SPUSTI ME DOJ","00:03:16.773000","",""
"2022-08-30","09:51:32","veto","blackout","00:03:43.414000","",""
"2022-08-30","09:55:14","Mystic Braves","Spanish Rain","00:04:39.149000","",""
"2022-08-30","09:59:48","DEMETER","Track  9","00:04:56.177000","",""
"2022-08-30","10:04:44","BRIGHTBLACK MORNING LIGHT","ANOTHER RACLAIMATION","00:07:05.888000","",""
"2022-08-30","10:11:41","KTU","Quiver","00:03:06.315000","",""
"2022-08-30","10:14:46","AKTIVNA PROPAGANDA","TEATER","00:02:04.517000","",""
"2022-08-30","10:16:50","Tomahawk","Ghost Dance","00:03:38.620000","",""
"2022-08-30","10:20:28","Taken By Trees","Large","00:03:45.008000","",""
"2022-08-30","10:24:13","Žmoht","Ne mi govort","00:04:10.555000","",""
"2022-08-30","10:28:15","MAVADO","WEH DEM A DO","00:02:44.407000","",""
"2022-08-30","10:30:57","Luke Vibert","LFO","00:05:44.694000","","Warp Records"
"2022-08-30","10:39:58","NUJABES","F","00:03:27.251000","",""
"2022-08-30","10:43:25","GOSSIP","I WON'T PLAY","00:03:14.202000","",""
"2022-08-30","10:46:34","Gas Max","Mraz Je V Hladilnici","00:02:26.520000","","Dokumentarna"
"2022-08-30","10:49:00","DANCE MAMBLITA","MATIJA","00:03:58.112000","",""
"2022-08-30","10:52:56","ALEXIS KORNER & CCS","SUNRISE","00:03:43.547000","",""
"2022-08-30","10:56:54","Jani Kovačič & Je'ben'nt","Pocestnice, prešuštnice","00:05:56.642000","",""
"2022-08-30","11:02:49","Johnny Cash","I Don't Hurt Anymore","00:02:40.830000","",""
"2022-08-30","11:05:27","MELISSA JAMES","DON'T YOU KEEP YOURSELF DOWN","00:03:42.260000","",""
"2022-08-30","11:09:06","INCURABILI","WATER","00:02:54.572000","",""
"2022-08-30","11:12:05","THE UNICORNS","TUFF GHOST","00:02:52.276000","","ROUGH TRADE"
"2022-08-30","11:14:53","TORD GUSTAVSEN QUARTET","COMMUNION","00:04:21.911000","",""
"2022-08-30","11:19:12","DUBZILLA","THE GREAT DUBTATOR","00:05:57.157000","","ZARŠ"
"2022-08-30","11:25:07","THE GO! TEAM","UNIVERSAL SPEECH","00:02:33.395000","",""
"2022-08-30","11:27:39","ORANGER","SUKIYAKI","00:02:10.991000","","EENIE MEENIE RECORDS"
"2022-08-30","11:29:55","SONCE IN SONČICE (PAVČEK & GROM)","KDO JE NAJBOLJSI DED","00:01:44.328000","",""
"2022-08-30","11:31:48","Harvi","loverboy","00:03:08.254000","QZNWQ2202902","harvi"
"2022-08-30","11:35:07","JOHN SCOFIELD","THROW IT AWAY","00:05:55.801000","","Emarcy"
"2022-08-30","11:41:00","THE BEATLES","TAXMAN","00:02:33.117000","",""
"2022-08-30","11:43:32","Brencl Banda"," Cresnjevska","00:02:27.256000","","Tondak"
"2022-08-30","11:45:58","HYPER","SET FIRE TO ME","00:04:19.738999","","KILOWATT"
"2022-08-30","11:50:17","ZAJTRK","ROBIDE","00:01:53.685000","",""
"2022-08-30","11:52:15","ORKESTRADA","TRILOGIJA ILUZIJE","00:04:35.494000","",""
"2022-08-30","11:56:45","MANU DIBANGO","DIKALO","00:04:05.513000","",""
"2022-08-30","12:55:49","THE DUKE SPIRIT","MY SUNKEN LOVE TREASURE","00:03:53.888000","",""
"2022-08-30","12:59:41","M O R V E R N","Escape From Reality","00:04:49.880000","","ŠOP Records"
"2022-08-30","13:04:46","Sleaford Mods","Liveable Shit","00:03:18.760000","",""
"2022-08-30","13:08:04","Digger Barnes","Waiting For The Snakes","00:02:35.847000","",""
"2022-08-30","13:10:36","MARIO MARZIDOVŠEK","ULTIMATIVE A10","00:04:23.533000","",""
"2022-08-30","13:14:57","SCUBA Z","SHARON STONE'S HOUSE","00:02:56.412000","","SANCTUARY"
"2022-08-30","13:17:52","EDIE SEDGWICK","WINONA RYDER","00:01:54.430000","",""
"2022-08-30","13:19:50","ŠKM banda","Tolažba","00:04:59.019000","",""
"2022-08-30","13:24:43","Elliot Moss","VCR Machine (Bonus Track)","00:04:44.423000","",""
"2022-08-30","13:29:21","LORD NEWBORN & THE MAGIC SKULLS","L.I.V.E.","00:04:09.980000","",""
"2022-08-30","13:33:30","N'TOKO","FURAMSAFR","00:04:03.036000","","RAP NIKA"
"2022-08-30","13:37:51","JOHNNYMOX","ALL WE EVER WANTED WAS EVERYTHING","00:03:47.136000","",""
"2022-08-30","13:41:37","LE PEUPLE DE LHERBE","A MATTER OF TIME","00:03:33.714000","",""
"2022-08-30","13:45:07","DEMOLITION GROUP","06 SKLADBA 6","00:03:49.303000","",""
"2022-08-30","13:48:56","LE TIGRE","DECEPTACON","00:03:04.000000","",""
"2022-08-30","13:51:59","DEPECHE MODE","MARTYR (PAUL VAN DYKE REMIX)","00:03:31.897000","",""
"2022-08-30","13:55:39","BULDOZER","BLUES NAPUSTENOG PSA","00:03:40.201000","","RACMAN"
"2022-08-30","13:59:18","CHERRY NENEH","WOMAN","00:04:15.439000","",""
"2022-08-30","14:03:32","DAUGHN GIBSON","THE RIGHT SIGNS","00:03:38.243000","",""
"2022-08-30","14:07:09","Haiku Garden","Caving","00:03:40.827000","","Kapa Records"
"2022-08-30","14:11:11","DJ KOZE","ROYAL ASSCHER CUT (ORIGINAL MIX)","00:07:04.507000","","Pampa Records"
"2022-08-30","14:18:05","Mikael Seifu","The Protectors","00:01:40.781000","","Rvng Intl."
"2022-08-30","14:19:45","U.Z.O. (Uho za Oko)","Liberty leading the people","00:01:57.699000","",""
"2022-08-30","14:21:41","Captain Beefheart and The Magic Band","81 POOP HATCH","00:02:35.401000","",""
"2022-08-30","14:24:13","KOMANDANTCOBRA","MOILEROUQUIN","00:04:21.055000","","KYTHIBONG"
"2022-08-30","14:29:09","INTIMN FRIZURN","HIDE BABY!","00:05:42.483000","",""
"2022-08-30","14:34:45","U-ROY","EBONY EYES FEAT WINSOME BENJAMIN","00:03:47.998000","",""
"2022-08-30","14:38:27","Damu The Fudgemunk","Professor Shepp's Agenda 7 (feat. Luke Stewart)","00:04:54.845000","US92U1902262","Redefinition Records"
"2022-08-30","14:43:20","Kladivo konj in voda","Na poti domov","00:01:41.802000","",""
"2022-08-30","14:45:12","NGUYEN","VOODOO CHILD","00:06:35.880000","",""
"2022-08-30","14:51:47","Girl Band","Umbongo","00:04:12.647000","",""
"2022-08-30","14:55:58","KIURIKI","MOCHEFIT","00:05:53.447000","",""
"2022-08-30","15:01:45","Snapped Ankles","Three Steps to a Development","00:04:54.408000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2022-08-30","15:06:36","ATOMIC FIREBALLS","MAN WITH THE HEX","00:02:57.979000","",""
"2022-08-30","15:09:46","Indust-Bag","Kontro Kontroli","00:02:54.447000","",""
"2022-08-30","15:12:38","BOY OMEGA","SOMEWHERE I'M HUMAN","00:04:08.884000","",""
"2022-08-30","15:16:44","STEREOPHONICS","PEDALPUSHER","00:03:16.123000","",""
"2022-08-30","15:20:00","BORGHESIA","YOUNG PRISONERS","00:04:47.242000","",""
"2022-08-30","15:24:50","JUNIOR BOYS","SNEAK A PICTURE","00:06:51.672000","",""
"2022-08-30","15:31:32","ISOLEE","TAKTELL","00:05:36.779999","",""
"2022-08-30","15:37:08","BRAINDEADMUTHAFUKAZ","KRVAVA OBZORJA","00:04:04.844000","",""
"2022-08-30","15:41:04","ABSOLUTE BEGINNER","FUCHSE","00:04:25.509000","",""
"2022-08-30","15:45:27","HILARY HAHN & HAUSCHKA","SINK","00:01:57.914000","",""
"2022-08-30","15:47:33","Jimmy Barka Experience","Make It Slow Skit","00:02:16.610000","",""
"2022-08-30","15:49:46","NEIL YOUNG","OFF THE ROAD","00:03:18.266000","",""
"2022-08-30","15:53:01","JAPANDROIDS","YOUNG HEARTS SPARK FIRE (LIVE)","00:06:03.416999","USEP42040013","Anti/Epitaph"
"2022-08-30","15:59:01","ORLEK","MADAM FOVSIJA","00:03:01.903000","","NIKA"
"2022-08-30","16:02:02","Boxcutter","Active Transformation (feat. Star Fu)","00:03:37.161000","","Cosmic Bridge"
"2022-08-30","16:05:33","THE CORAL","JACQUELINE","00:03:22.472000","","DELTASONIC/RTD"
"2022-08-30","16:09:20","OYGN","Ptice Se Ne Vracajo","00:02:23.538999","",""
"2022-08-30","16:11:41","New Primals","Break/Fall/Riot","00:02:26.942000","",""
"2022-08-30","16:14:07","black midi","Speedway","00:03:16.572000","",""
"2022-08-30","16:17:23","EGO MALFUNCTION","Track  9","00:04:18.633000","",""
"2022-08-30","16:21:45","Clinton Fearon","Better Days","00:04:30.998000","",""
"2022-08-30","16:26:15","HANNI EL KHATIB","NOBODY MOVE","00:02:26.175999","","INNOVATIVE LEISURE"
"2022-08-30","16:28:40","HAMLET EXPRESS","ANONYMOUS","00:03:14.279000","",""
"2022-08-30","16:32:02","Harvi","loverboy","00:03:08.254000","QZNWQ2202902","harvi"
"2022-08-30","16:35:31","EMIR A3","TRACK 04","00:04:47.625000","",""
"2022-08-30","16:40:12","STEKLI PSI","NONSTOP OBECAVLEJO","00:06:17.942000","","GOD BLESS THIS MESS"
"2022-08-30","16:46:41","NEVEM NEVEM","RILEC","00:05:06.979000","",""
"2022-08-30","16:51:48","Koala Voice","Stranger's Tides","00:03:07.874000","",""
"2022-08-30","16:54:54","OMFO","kashgar chai","00:02:45.335000","",""
"2022-08-30","16:57:36","Helahirn","Highland Freedom","00:03:32.712000","",""
"2022-08-30","17:01:18","Truth ≠ Tribe","Leaves of Miombo","00:04:00.593000","","Rika Muzika"
"2022-08-30","17:05:05","TRICKY","I'M READY","00:02:33.156000","",""
"2022-08-30","17:07:37","WE CAN'T SLEEP AT NIGHT","BRAIN ARCHITECTURE","00:02:27.179000","","RADIO STUDENT"
"2022-08-30","17:10:02","Boards of Canada","Julie and Candy","00:05:25.827000","","Warp"
"2022-08-30","17:15:27","Jakob Dylan","We Don't Live Here Anymore","00:04:15.404000","",""
"2022-08-30","17:19:45","HORDA GRDIH","MI SE SOBRALE (MAKEDONIJA)","00:02:50.124000","",""
"2022-08-30","17:22:26","Jaki Liebezeit ;  Holger Mertin","Jackpool","00:05:53.904999","",""
"2022-08-30","17:28:13","NICOLE WILLIS & THE SOUL INVESTIGATORS","NOW I CAN FLY","00:04:36.075000","",""
"2022-08-30","17:32:49","NECA FALK","POPOTNIKA","00:03:29.117000","",""
"2022-08-30","17:36:14","YANOOSH","SPIT","00:02:40.148000","","RX : TX"
"2022-08-30","17:38:53","PEPE DELUXE","HESPERUS GARDEN","00:04:07.828000","",""
"2022-08-30","17:43:06","Dandrough","Zrcalce, zrcalce","00:04:38.752000","",""
"2022-08-30","17:47:44","AJJ","Kokopeli Face Tattoo","00:03:08.688000","",""
"2022-08-30","17:53:42","SITI HLAPCI","ZADNJA POSTAJA","00:04:33.875000","",""
"2022-08-30","17:58:14","BO NINGEN","NATSU NO NIOI","00:04:34.431000","",""
"2022-08-30","18:02:45","BLUE FIELDS","OPEN YOUR EYES","00:03:16.536000","",""
"2022-08-30","18:06:08","SAMUEL BLUES","FLOWER","00:02:42.830000","QZHN82007294","1314061 Records DK"
"2022-08-30","18:08:50","BADBADNOTGOOD","Outro / Glasper","00:01:53.263000","",""
"2022-08-30","18:14:51","ZEBRA DOTS","DON'T TRY","00:03:50.793000","","UNIVERSAL MUSIC"
"2022-08-30","18:18:38","OPERATOR BURSTOP","FUNKY ASS BEATZ","00:05:05.107000","",""
"2022-08-30","18:23:42","Jan Jelinek","Up To My Same Old Trick Again","00:06:05.089000","",""
"2022-08-30","18:29:50","SRECNA MLADINA","VUMVUM","00:05:29.732000","",""
"2022-08-30","18:35:15","TRISTEZA","THE PUNCH","00:02:38.193000","",""
"2022-08-30","18:37:48","386 DX","SMELLS LIKE TEEN SPIRIT","00:04:13.147000","",""
"2022-08-30","18:42:01","Nina Bulatovix","Topla voda","00:03:10.427000","","KAPA Records"
"2022-08-30","18:45:27","Kendrick Lamar","Swimming Pools (Drank) (Extended Version)","00:05:13.232000","",""
"2022-08-30","18:50:40","BOB DYLAN","ALL ALONG THE WATCHTOWER","00:02:26.541000","",""
"2022-08-30","18:53:05","Gramatik","Anima Mundi feat. Russ Liquid","00:03:37.590000","",""
"2022-08-30","18:56:39","THE PACK A.D.","CREEPIN JENNY","00:03:33.262000","","NETTWERK/PLATINUM RECORDS"
"2022-08-30","19:00:09","Deb Callahan","You Don't Know Your Mind","00:04:29.606000","",""
"2022-08-30","19:04:52","LEDENE PIZDE","LEDENO KOZLANJE","00:01:34.745000","","pizda ki ces?? :) sem prit ni roncela p"
"2022-08-30","19:06:21","DJEČAK IZ VODE","CJEVOVODI NUKLEARNIH POSTROJENJA","00:02:59.299000","","SLUŠAJ NAJGLASNIJE"
"2022-08-30","19:09:12","Sarlo Akrobata","rano izjutra","00:03:10.570000","",""
"2022-08-30","19:12:21","Tomcat","Hangover","00:02:51.751000","USQY51413939","On Parole Productions"
"2022-08-30","19:15:07","PIXIES","THERE GOES MY GUN","00:01:22.950000","",""
"2022-08-30","19:16:29","kuiters","who up","00:03:00.256000","",""
"2022-08-30","19:19:56","PATETICO","NIKOLI","00:03:24.441000","","SANJE"
"2022-08-30","19:23:16","DON BYRON","MANGO MEAT","00:05:19.835000","",""
"2022-08-30","19:28:35","Wavves","Surf Goth","00:02:04.218000","",""
"2022-08-30","19:30:39","ŽOAMBO ŽOET WORKESTRAO","TM=TRTA MRTA","00:01:24.259000","","ZVEZA PLEMENSKIH SKUPNOSTI IN VRAČEV"
"2022-08-30","19:32:12","FEATHERS","WELCOME POSSESSION","00:05:04.048000","",""
"2022-08-30","19:37:09","POING & MAJA S.K. RATKJE","GOSUDARSTVENNIY GIMN SSSR","00:02:03.056000","",""
"2022-08-30","19:39:03","EightBomb","Ghosts of the 50'z","00:03:30.742000","",""
"2022-08-30","19:42:32","THE DETROIT JAZZ COMPOSERS","JAMIL","00:03:31.248000","",""
"2022-08-30","19:46:00","Julian Plenti","Unwind","00:03:15.787000","",""
"2022-08-30","19:49:31","EYECEEOU","SAMO BEDAK IN SILA","00:04:28.666000","",""
"2022-08-30","19:53:56","LITTLE MILTON","Track 23","00:02:30.848000","",""
"2022-08-30","19:56:26","CALEXICO","MAYBE ON MONDAY","00:03:29.437000","",""
"2022-08-30","19:59:51","THE HOAX PROGRAM","BLISSFULLY IRONIC","00:02:08.118000","",""
"2022-08-30","20:02:09","TERRA TENEBROSA","TERRA TENEBROSA","00:04:20.531000","",""
"2022-08-30","20:06:28","MINUS THE BEAR","TOSKA","00:04:27.478000","",""
"2022-08-30","20:10:55","Igor Matkovic - Marko Crncec","Marmaduke","00:04:42.928999","",""
"2022-08-30","20:15:35","THE RAPTURE","LIVE IN SUNSHINE","00:03:50.518000","",""
"2022-08-30","20:19:23","BOBBY TAYLOR & THE VANCOUVERS","I HEARD IT THROUGH THE GRAPEVINE","00:02:44.006000","",""
"2022-08-30","20:22:11","HEXENBRUTAL","APN","00:05:58.217000","","GOD BLESS THIS MESS"
"2022-08-30","20:27:51","Fugazi","Waiting Room","00:02:51.480000","",""
"2022-08-30","20:30:42","SOUNDGARDEN","BURDEN IN MY HEART","00:04:44.273000","",""
"2022-08-30","20:35:25","2227","ROLLING STONED","00:04:40.157000","",""
"2022-08-30","20:40:05","JAMES BLAKE","TAKE A FALL FOR ME","00:03:30.110000","",""
"2022-08-30","20:43:34","NIET","Dekle izza zamrezenega okna","00:03:57.594000","",""
"2022-08-30","20:47:55","Olfamož","Samomorilska Vinjeta","00:00:57.017000","",""
"2022-08-30","20:48:51","BENJAMIN BIOLAY","BIEN AVANT","00:04:14.042000","","EMI"
"2022-08-30","20:52:59","Janko Nilovic","Blows and Rhythms","00:02:08.814000","",""
"2022-08-30","20:55:07","NIOWT","LOVERBOY","00:03:39.590000","","CHROM RECORDS"
"2022-08-30","20:58:41","MIKE COOPER & VIV CORRINGHAM","NEW REMBETIKA_14","00:03:46.908000","","SOUNDEYET"
"2022-08-30","21:02:24","FRANK ROSALY","YARDS","00:02:10.105000","",""
"2022-08-30","21:05:07","SILENCE","DRIVE","00:04:48.870000","",""
"2022-08-30","21:09:55","MULTIETNIČKA ATRAKCIJA","DISKO GAJ","00:04:18.732000","","Odličan Hrčak"
"2022-08-30","21:14:13","JAH WOBBLE & KEITH LEVENE","MISSISSIPPI","00:02:25.876000","",""
"2022-08-30","21:16:38",".čunfa","LSD","00:02:58.927000","",""
"2022-08-30","21:19:33","Gaye Su Akyol"," Istikrarli Hayal Hakikattir","00:05:16.546000","SRC","Glitterbeat Records"
"2022-08-30","21:24:45","MAKOTO","You're Divine - featuring Lori Fine","00:04:43.249000","",""
"2022-08-30","21:29:32","NIKKI LOUDER","HYPERCHIMP","00:02:31.010000","",""
"2022-08-30","21:32:00","ANJA GARBAREK","MY FELLOW RIDERS","00:03:53.604000","",""
"2022-08-30","21:35:47","OBOJENI PROGRAM","SAMO ONO STO IM SE KAZE","00:01:13.034000","",""
"2022-08-30","21:36:57","ŠKRIP ORKESTRA","Track  1","00:01:11.510000","",""
"2022-08-30","21:38:20","Jungle Fire","Masa","00:02:47.650000","QZ5UK1900004","Nacional Records"
"2022-08-30","21:41:05","White Wine","Where's My Line?","00:03:56.184000","",""
"2022-08-30","21:45:01","BeatMyth","One Hand Clap","00:03:38.108000","",""
"2022-08-30","21:48:38","BEACH HOUSE","MYTH","00:04:10.552000","","SUB POP"
"2022-08-30","21:52:47","MICHEL COLOMBIER","LHERITIER-DRUM","00:02:39.897000","",""
"2022-08-30","21:55:30","VALTER BRANI SARAJEVO","KUČNI RED","00:04:10.372000","",""
"2022-08-30","21:59:39","Jararaja","Kite","00:02:27.478000","",""
"2022-08-30","22:02:05","Spiritualized","Soul On Fire","00:04:05.908000","",""
"2022-08-30","22:06:10","BIPOLAR DISORDER","CICIBAN","00:02:32.240000","","DOWNTOWN RECORDINGS"
"2022-08-30","22:08:41","M.I.A.","GALANG","00:03:26.921000","","XL"
"2022-08-30","22:12:07","RY COODER","DOWN IN HOLLYWOOD","00:04:12.333000","",""
"2022-08-30","22:16:26","NA LEPEM PRIJAZNI MUTANT","POTAPLJA SE RAJ","00:04:47.562000","","NIKA"
"2022-08-30","22:21:13","BLIND ARVELLA GRAY","YOU ARE MY DEAR","00:02:22.773000","",""
"2022-08-30","22:23:33","DISCLOSURE FEAT","F FOR YOU","00:04:44.142000","",""
"2022-08-30","22:28:16","MANUL","SPIT MANDRAKE","00:06:29.098000","","PREKMURJE NOISE CONSPIRACY"
"2022-08-30","22:34:44","El Guincho","Antillas","00:05:27.186000","",""
"2022-08-30","22:40:10","CURTO E LA VAN GUARDIA","AURORA","00:06:10.770000","",""
"2022-08-30","22:46:27","MELODROM","MATERIAL TALK","00:03:37.293000","","NIKA"
"2022-08-30","22:50:00","DidiWa","Greva","00:03:20.517000","",""
"2022-08-30","22:53:20","Ashra","Club Cannibal","00:05:20.690999","",""
"2022-08-30","22:58:39","MARK TWO","ERRORIST","00:03:35.019000","",""
"2022-08-30","23:02:14","TWEAKER feat. NICK YOUNG","SLEEPWALKING AWAY","00:03:56.382000","",""
"2022-08-30","23:06:04","THEESATISFACTION","PRESSED","00:01:06.664000","",""
"2022-08-30","23:07:20","Akami","The Sleep","00:04:51.621000","",""
"2022-08-30","23:12:11","Alice In Chains","Nutshell","00:04:09.300000","",""
"2022-08-30","23:16:15","JAFFA","BLACK IS THE COLOR OF MY TRUE LOVE'S HAIR (Nina Simone)","00:04:54.327000","","Verve"
"2022-08-30","23:21:05","JUS, KSENIJA","ZELO LIRICNA PESEM","00:04:00.551000","",""
"2022-08-30","23:25:24","MARINA PERAZIć","MALINE I KUPINE","00:04:10.342000","",""
"2022-08-30","23:29:30","BUSH, KATE","BERTIE","00:04:18.120000","","EMI"
"2022-08-30","23:33:41","Underpodngrabn>","Lessons In Life","00:02:42.621000","","Underpodngrabn (Not On Label)"
"2022-08-30","23:36:22","PUBLIC SERVICE BROADCASTING","INFORM - EDUCATE - ENTERTAIN","00:03:59.504000","","TEST CARD RECORDINGS, BELIEVE RECORDINGS"
"2022-08-30","23:40:21","GATUZO","Track  6","00:03:56.939000","",""
"2022-08-30","23:44:35","KUGA","KATASTROFA","00:03:48.761000","","ZARŠ"
