"date","time","artist","title","duration","isrc","publisher"
"2020-10-26","05:12:59","Bernay's Propaganda","Armija","0:03:13.314000","",""
"2020-10-26","05:16:12","GODBA VERTIKALE","MALI GRABEN BLUES","0:02:25.899000","",""
"2020-10-26","05:18:37","Elephant Revival","Sing to the Mountain","0:04:01.680000","",""
"2020-10-26","05:22:36","CANDYE KANE","Beehive (Instrumental)","0:03:08.409000","",""
"2020-10-26","05:25:43","Natriletno kolobarjenje s praho","Druzina lokalne veljave","0:04:37.417000","Natriletno kolobarjenje s praho",""
"2020-10-26","05:30:37","Sherockees","Sherockees","0:05:30.219000","QZFZ22047519","Sherockees (Not On Label)"
"2020-10-26","05:36:06","","hd 11542","0:04:09.106000","",""
"2020-10-26","05:40:07","BELE VRANE","1,2,3","0:02:42.562000","",""
"2020-10-26","05:42:49","Damu The Fudgemunk; Archie Shepp; Raw Poetic","Moving Maps (feat. Luke Stewart)","0:06:09.058000","US92U1902255","Redefinition Records"
"2020-10-26","05:48:35","The High Llamas","Prelude - A Day in the Square","0:02:23.703000","",""
"2020-10-26","05:50:56","AKA Neomi","Empty Bottles","0:04:56.063000","","Aka Neomi (Not On Label)"
"2020-10-26","05:56:02","CYPRESS HILL","LOWRIDER","0:06:38.179000","",""
"2020-10-26","06:02:34","Estelle vs. The Ting Tings (DJ","Shut Up, American Boy","0:04:42.342000","",""
"2020-10-26","06:07:14","AUTOMASSAGE","WE SHOULD GET RID OF OUR SAXOPHONE PLAYER","0:06:27.535000","","GOD BLESS THIS MESS"
"2020-10-26","06:13:30","Cat Stevens","Daytime","0:03:49.904000","",""
"2020-10-26","06:17:16","Voltaire","Blue-Eyed Matador","0:04:40.035000","","Projekt"
"2020-10-26","06:21:54","Damir Avdić","Tamo odakle sam ja","0:05:26.088000","",""
"2020-10-26","06:27:29","Sadist","The Lonely Mountain","0:04:56.904000","","Scarlet"
"2020-10-26","06:32:24","NOSTALGIA 77","EVERYTHING UNDER THE SUN","0:07:03.699000","","TRUTHOUGHT"
"2020-10-26","06:39:27","balans","samota pride sama","0:05:28.476000","","ŠOP Records"
"2020-10-26","06:44:55","Broken Bells","Good Luck","0:03:24.584000","",""
"2020-10-26","06:48:19","STRENGHT IN NUMBERS","THE LOCHS OF DREAD","0:04:43.434000","",""
"2020-10-26","06:53:02","Stojan Knežević","In case i never see you again","0:02:38.331000","",""
"2020-10-26","06:55:49","Dječaci","Narodna","0:03:31.736000","",""
"2020-10-26","06:59:18","Fidlar","Sober","0:02:24.030000","","sn3h1t87"
"2020-10-26","07:01:41","BERLINSKI ZID","PREPOROD","0:01:36.900000","",""
"2020-10-26","07:03:17","RASCO","THIS IS_IT YALL","0:04:30.349000","",""
"2020-10-26","07:07:45","Sufjan Stevens","Blue Bucket of Gold","0:04:29.151000","US64G1509911","Asthmatic Kitty Records"
"2020-10-26","07:12:04","Žmoht","Tičja","0:01:47.596000","",""
"2020-10-26","07:13:53","Anika","Officer Officer","0:03:33.587000","",""
"2020-10-26","07:17:26","K SABA & CHRISTOPH EL TRUENTO","COSMIC COMPOSITIONS","0:03:14.151000","",""
"2020-10-26","07:20:35","DEZURNI KRIVCI","KA BI?","0:01:55.862000","","DK RECORDS"
"2020-10-26","07:22:23","TIGA","OVERTIME (W SOULWAX)","0:06:08.345000","",""
"2020-10-26","07:28:31","OMD","OF ALL THE THINGS WEVE MADE","0:03:18.523000","",""
"2020-10-26","07:31:49","Dandrough","Player (Hočem bit en)...","0:04:46.847000","",""
"2020-10-26","07:37:00","Anthony Hamilton","Diamond In The Rough","0:03:32.275000","",""
"2020-10-26","07:40:29","ROLLINS BAND","GET SOME GO AGAIN","0:02:09.878000","",""
"2020-10-26","07:42:31","LAIBACH","B-MASHINA","0:04:38.762000","",""
"2020-10-26","07:47:03","Jimmy Witherspoon","Ain't Nobody's Business, Part","0:02:52","",""
"2020-10-26","07:49:55","JOSE GONZALES","KILLING FOR LOVE","0:03:00.942000","","PEACEFROG"
"2020-10-26","07:52:54","M O R V E R N","In & Out (demo outtake)","0:04:01.434000","","ŠOP Records"
"2020-10-26","07:57:00","Animal Collective","Bagels in Kiev","0:02:33.750000","",""
"2020-10-26","07:59:33","The Sweet","Teenage Rampage","0:03:29.880000","",""
"2020-10-26","08:00:07","Klinci","Čakam dan","0:04:07.032000","",""
"2020-10-26","08:04:14","PATETICO","VSI NATAKARJI V MESTU","0:03:36.707000","","SANJE"
"2020-10-26","08:07:49","Sparks","Lighten Up, Morrissey","0:04:12.185000","",""
"2020-10-26","08:12:01","Gui Boratto","Colors","0:03:46.917000","",""
"2020-10-26","08:15:37","Terranigma","Hydrozone","0:04:16.398000","","Kamizdat"
"2020-10-26","08:19:56","Orange Peel","I Got No Time","0:02:43.369000","",""
"2020-10-26","08:22:36","Peter Andrej","Norci in otroci","0:05:08.880000","",""
"2020-10-26","08:27:41","NA LEPEM PRIJAZNI","MASAZ","0:04:40.100000","",""
"2020-10-26","08:32:20","PROPELLERHEADS","BETTER-","0:02:02.078000","",""
"2020-10-26","08:34:19","dno.","Sugestivna poza","0:03:46.047000","",""
"2020-10-26","08:38:00","BeatMyth","Jewels","0:02:57.923000","","Kamizdat"
"2020-10-26","08:41:02","Wardruna","algir - stien klarnar","0:04:07.540000","",""
"2020-10-26","08:45:03","Prophets Of Rage","Take Me Higher","0:03:44.087000","",""
"2020-10-26","08:48:46","U.Z.O. (Uho za Oko)","Liberty leading the people","0:01:57.699000","",""
"2020-10-26","08:50:42","Chase And Status","Pieces (Feat. Plan B)","0:04:46.991000","",""
"2020-10-26","08:55:26","FUTURE OF THE LEFT","YOU NEED SATAN MORE THAN HE NEEDS YOU","0:02:45.930000","",""
"2020-10-26","08:58:11","DANCE MAMBLITA","ZMAGOSLAVNI","0:06:01.487000","",""
"2020-10-26","09:04:37","Devin","Motha","0:04:52.950000","",""
"2020-10-26","09:09:24","SUICIDE","CHEREE","0:03:37.384000","",""
"2020-10-26","09:12:54","DEMOLITION GROUP","LIKE NIGHT BEFORE","0:02:58.392000","",""
"2020-10-26","09:15:50","New Young Pony Club","Oh Cherie","0:04:57.874000","",""
"2020-10-26","09:20:47","Justice","Safe And Sound","0:05:25.847000","",""
"2020-10-26","09:26:12","Ana Pupedan in Jani Kovačič","Grand hotel S.","0:04:47.778000","",""
"2020-10-26","09:31:03","Regina Spektor","Laughing With (Album Version)","0:03:12.085000","",""
"2020-10-26","09:34:13","Supermax","Camillo","0:03:16.348000","",""
"2020-10-26","09:37:24","Čompe","Potepuh (The Tramp)","0:04:15.721000","",""
"2020-10-26","09:41:38","Bernay's Propaganda","Sakav da se zaljubav","0:04:13.086000","",""
"2020-10-26","09:45:51","La Femme","Tatiana","0:02:38.881000","",""
"2020-10-26","09:48:29","Infected","Miselne Ceste","0:03:42.490000","",""
"2020-10-26","09:52:20","Hieroglyphic Being","The Shrine of The Serpent Goddess","0:01:05.240000","",""
"2020-10-26","09:53:25","MC5","The Human Being Lawnmower","0:02:17.189000","","Rhino"
"2020-10-26","09:55:41","Brest; Vesna Zornik","Bluz","0:05:09.730000","","Celinka"
"2020-10-26","10:00:43","alyona alyona","Викину","0:02:10.621000","FR2X41907066","Hitwonder"
"2020-10-26","10:02:50","Triumvirat","Flashback","0:00:56.099000","","Harvest"
"2020-10-26","10:03:46","Natriletno kolobarjenje s praho","Druga sobota","0:03:44.875000","Natriletno kolobarjenje s praho",""
"2020-10-26","10:07:36","DAMU DE FUDGEMUNK","TEA THYME","0:02:42.836000","",""
"2020-10-26","10:10:11","The Very Best","Rain Dance (Feat. M.I.A.)","0:04:01.593000","",""
"2020-10-26","10:14:02","GRRIZLI MADAMS","EMELI","0:03:18.087000","",""
"2020-10-26","10:17:19","King Dude","The Satanic Temple","0:01:56.525000","",""
"2020-10-26","10:19:12","Bernays Propaganda","Ne sme fini eden so drug","0:03:38.734000","",""
"2020-10-26","10:22:49","persons from porlock","velleity","0:04:08.393000","",""
"2020-10-26","10:27:28","DEATH GRIPS","THE FEVER (AYE AYE)","0:03:06.418000","",""
"2020-10-26","10:30:41","Klinci","Čakam dan","0:04:07.032000","",""
"2020-10-26","10:34:48","Flying Lotus","Turtles","0:02:06.047000","",""
"2020-10-26","10:36:51","JUNEsHELEN & H1987","You","0:03:33.461000","",""
"2020-10-26","10:40:16","The Chuck Mangione Quartet","Floating","0:06:14.102000","",""
"2020-10-26","10:46:26","Kromestar","V7STX","0:04:17.595000","","Cosmic Bridge"
"2020-10-26","10:50:42","LONNIE JOHNSON","Track 24","0:02:59.358000","",""
"2020-10-26","10:53:40","THE SMITHS","HANDSOME DEVIL (LIVE)","0:02:53.204000","",""
"2020-10-26","10:56:30","Borghesia","Moj �rni Tintnik","0:04:09.655000","",""
"2020-10-26","11:00:39","Noura Mint Seymali","Mohammedoun","0:04:47.217000","",""
"2020-10-26","11:05:25","Moderat","Reminder (Answer Code Request Remix)","0:05:30.982000","DEOE81610322",""
"2020-10-26","11:10:55","balans","po cevkah kemija","0:05:04.324000","",""
"2020-10-26","11:16:13","Rokia Traore","Tu Voles","0:03:56.588000","","Nonesuch"
"2020-10-26","11:20:07","PALAIS SCHAUMBURG","DEUTSCHLAND KOMMT GEBRAEUNT ZURUECK","0:03:32.885000","",""
"2020-10-26","11:23:32","ZMAJEV REP","BAGDAD","0:04:43.815000","",""
"2020-10-26","11:28:14","Zombie Zombie","The wisdom of stone","0:06:15.224000","",""
"2020-10-26","11:34:28","Buika","Mucho Dinero","0:02:58.181000","",""
"2020-10-26","11:37:26","ZMELKOOW","SUXES","0:03:43.894000","",""
"2020-10-26","11:41:15","Amon Tobin","One Last Look","0:02:38.396000","","Ninja Tune"
"2020-10-26","11:43:53","Devo","Pink Pussycat","0:03:08.980000","","Warner Bros."
"2020-10-26","11:47:01","SONCE IN SONČICE (PAVČEK & GROM)","KAJ JE MAJHNO IN KAJ VELIKO","0:01:37.275000","",""
"2020-10-26","11:48:37","Poets of Rhythm(2006)","09.The Plan","0:02:57.284000","",""
"2020-10-26","11:51:30","Antony & The Johnsons","Salt Silver Oxygen","0:03:44.822000","",""
"2020-10-26","11:55:09","Damir Avdić","Biću kamen","0:03:19.777000","",""
"2020-10-26","11:58:35","Cat Stevens","But I Might Die Tonight","0:01:46.218000","","A&M"
"2020-10-26","12:00:18","METALLICA","HERO OF THE DAY","0:04:17.137000","",""
"2020-10-26","12:04:34","Jani Kovačič","Muzelman – Čikober","0:04:06.580000","",""
"2020-10-26","12:08:39","A Tribe Called Quest","Dis Generation","0:03:33.040000","","Epic Records"
"2020-10-26","12:12:11","LEE RANALDO","FIRE ISLAND (PHASES)","0:06:02.955000","","BROKEN CIRCLE"
"2020-10-26","12:18:12","LUKA PRINČIČ","I IGNITE MYSELF AND BURN AND FADE OUT","0:01:34.845000","","KAMIZDAT"
"2020-10-26","12:20:16","PIGS PARLAMENT","TEMPTATION","0:03:16.629000","","SUBKULTURNI AZIL"
"2020-10-26","12:23:31","Ezra Furman & the Harpoons","The Dishwasher","0:04:54.680000","","Minty Fresh"
"2020-10-26","12:28:19","C.R.A.S.H.","WORDSWORD","0:04:01.367000","",""
"2020-10-26","12:32:19","Zavala","3. Devon Ave","0:03:42.487000","",""
"2020-10-26","12:35:54","MARC RIBOT`S CERAMIC DOG","RITUAL SLAUGHTER","0:03:57.720000","",""
"2020-10-26","12:39:51","MENTAL STRIKE","DAMAGE","0:01:45.850000","","GILJOTINA"
"2020-10-26","12:41:39","Jigsaw Beggars","My Creepy Van","0:02:16.586000","","JIGSAW BEGGARS"
"2020-10-26","12:43:53","Gil Scott-Heron; Makaya McCraven","I've Been Me","0:01:27.736000","GBBKS1900187","XL Recordings"
"2020-10-26","12:45:16","NA LEPEM PRIJAZNI MUTANT","HEART BEAT","0:04:20.332000","","NIKA"
"2020-10-26","12:49:36","dno.","DnoMeansDno","0:02:54.954000","",""
"2020-10-26","12:52:30","Cheer-Accident","Done","0:04:10.149000","USA2B1801172","SKiN GRAFT  Records"
"2020-10-26","12:56:39","rouge-ah","stepbystep","0:03:11.205000","","Kamizdat"
"2020-10-26","12:59:53","OI VA VOI","YURI","0:04:12.228000","",""
"2020-10-26","13:04:04","Tyler, The Creator","New Magic Wand ft. ASAP Rocky ft. Santigold","0:03:13.723000","","Columbia"
"2020-10-26","13:07:14","HORDA GRDIH","MARIJO, DELI BELA KUMRIJO (KOSOSVO)","0:05:05.587000","",""
"2020-10-26","13:12:19","EVANGELISTA","ARTIFICIAL LAMB","0:04:58.054000","",""
"2020-10-26","13:17:16","Dogs in Kavala","Nečiste Sile","0:04:53.851000","","Krava 22"
"2020-10-26","13:22:09","Stojan Knežević","M.V. pokrajina","0:03:14.151000","",""
"2020-10-26","13:25:25","T.RAUMSCHMIERE","ALL SYSTEMS GO!","0:04:02.169000","","NOVAMUTE"
"2020-10-26","13:29:23","ASTRAL SOCIAL CLUB","MACH","0:05:47.556000","",""
"2020-10-26","13:35:03","Jegulja","Self-Destructive Satan (SDS)","0:06:05.692000","","Jegulja (Not On Label)"
"2020-10-26","13:40:58","Up Bustle And Out & Richard Egues","Dominoe Boys","0:05:14.250000","GBCFB0101470",""
"2020-10-26","13:46:08","Damu The Fudgemunk; Archie Shepp; Raw Poetic","Professor Shepp's Agenda 5 (feat. Luke Stewart)","0:00:54.943000","US92U1902258","Redefinition Records"
"2020-10-26","13:47:00","Jimmy Barka Experience","Connecting Flight","0:05:37.120000","",""
"2020-10-26","13:52:52","Iztok Mlakar","Čuoja","0:02:40.073000","",""
"2020-10-26","13:55:30","LUNA","SUPERFREAKY MEMORIES","0:04:36.823000","",""
"2020-10-26","14:00:03","NIKKI LOUDER","HIPSTERS","0:02:04.702000","",""
"2020-10-26","14:02:00","Golden Rules","Down South Boogie","0:02:23.241000","",""
"2020-10-26","14:04:22","Mikael Seifu","The Protectors","0:01:41.504000","","Rvng Intl."
"2020-10-26","14:06:03","Galaxie 500","Leave The Planet","0:02:36.972000","",""
"2020-10-26","14:08:46","Albert Hammond Jr.","GfC","0:03:07.912000","",""
"2020-10-26","14:11:53","Zion Train","Freedom","0:05:50.824000","",""
"2020-10-26","14:17:41","Dandrough","Misli s smisli","0:04:55.201000","",""
"2020-10-26","14:22:27","King Dude","A Funeral Song for Atheists","0:03:02.235000","",""
"2020-10-26","14:25:24","Mr. Oizo","Dry Run","0:03:25.883000","",""
"2020-10-26","14:28:42","BeatMyth","Heavy Handed feat. N'toko","0:04:51.998000","",""
"2020-10-26","14:33:49","Anika","Yang Yang","0:02:51.931000","",""
"2020-10-26","14:36:40","Brencl Banda","Cresnjevska","0:02:27.232000","",""
"2020-10-26","14:39:06","Eyecontact","Shtanza","0:02:56.709000","","God Bless This Mess"
"2020-10-26","14:42:03","Big Thief","From","0:03:44.373000","",""
"2020-10-26","14:45:44","Agnes Obel","Fivefold","0:01:51.257000","945.B615.026,PIASR615CDXD,PIASR 195 CDXD","Play It Again Sam"
"2020-10-26","14:47:30","NATRILETNO KOLOBARJENJE S PRAHO","IŠČEM ČAKAM","0:02:36.760000","",""
"2020-10-26","14:50:15","BEYOND THE WIZARDS SLEEVE","GET READY TO FLY","0:05:45.181000","",""
"2020-10-26","14:55:50","DIRG GERNER","RUBIES & DIAMONDS","0:03:53.032000","",""
"2020-10-26","14:59:42","Sre�na mladina","Napovednik","0:06:33.999000","SIA5Z1800001",""
"2020-10-26","15:06:10","Róisín Murphy","Lip Service","0:04:20.554000","",""
"2020-10-26","15:10:39","Mala","Kotos (feat. Asociacion Juvenil Puno)","0:03:27.839000","",""
"2020-10-26","15:13:56","M O R V E R N","Reflection Of Nobody","0:02:34.837000","",""
"2020-10-26","15:16:42","Angel Olsen","Never Be Mine","0:03:36.444000","",""
"2020-10-26","15:20:16","THE STEPKIDS","BITTER BUG","0:04:24.440000","",""
"2020-10-26","15:24:37","ORLEK","HENRIK IN ROZIKA","0:03:31.001000","",""
"2020-10-26","15:28:07","Tusmørke","Jeg gikk meg over sjø og land","0:02:31.540000","","Karisma Records"
"2020-10-26","15:30:33","ANIMAL COLLECTIVE","GRAZE","0:05:14.543000","",""
"2020-10-26","15:35:37","JOKO ONO","GLOBALISTI","0:02:05.192000","","ZARŠ"
"2020-10-26","15:37:47","Defunkt","I Funk Therefore I Am","0:04:47.196000","",""
"2020-10-26","15:42:31","Mystic Braves","To Myself","0:03:51.105000","",""
"2020-10-26","15:46:19","All Strings Detached","Blueberry Woods","0:04:48.049000","SIA8T2000003","ŠKUC"
"2020-10-26","15:51:01","ROBERT JUKIČ","ZGODBA (LIVE)","0:04:37.592000","","CELINKA"
"2020-10-26","15:55:37","SHOUT OUT OUT OUT OUT","THEY TEAR DOWN HOUSES DON'T THEY","0:06:00.978000","",""
"2020-10-26","16:01:37","KOMBINATKE","JUTRI GREMO V NAPAD & NABRUSIMO KOSE","0:05:24.054000","",""
"2020-10-26","16:07:03","Model 500","NO UFO'S","0:06:47.864000","","Metroplex"
"2020-10-26","16:13:48","Yaysh","Get 2 Kno Me","0:03:54.142000","",""
"2020-10-26","16:17:42","tovariš strmoglavljen","YYYYY","0:07:00.332000","","baza31snimke"
"2020-10-26","16:24:36","HOLOGRAMS","MONOLITH","0:04:20.181000","",""
"2020-10-26","16:28:51","Björk","Unravel","0:03:16.644000","","Elektra / Wea"
"2020-10-26","16:32:15","Spiral mind","Push it","0:05:56.777000","",""
"2020-10-26","16:38:09","Damir Avdić","Manjina","0:04:25.920000","",""
"2020-10-26","16:42:42","The Heavy","The Heavy - No Time","0:04:29.610000","",""
"2020-10-26","16:47:04","Chuck Berry","Drifting Heart","0:02:45.617000","",""
"2020-10-26","16:49:49","SINTETIC LIQUID","LAZE","0:07:00.841000","",""
"2020-10-26","16:56:47","I Monster","A Sucker For Your Sound","0:03:29.404000","",""
"2020-10-26","17:00:15","Spock's Beard","Minion","0:06:51.797000","",""
"2020-10-26","17:07:06","Kontradikshn","108 Hours","0:05:22.496000","SIB431600005",""
"2020-10-26","17:12:42","JANE'S ADDICTION","OBVIOUS","0:05:45.424000","","WARNER BROTHERS/WE"
"2020-10-26","17:18:24","Prismojeni Profesorji Bluesa","Ed Gene","0:06:52.828000","",""
"2020-10-26","17:25:15","EYECEEOU","PLJUNOTI CAPIN","0:04:08.310000","",""
"2020-10-26","17:29:21","JADVIGA","CATWALK","0:03:14.829000","",""
"2020-10-26","17:32:35","Babyfather; Arca","Deep","0:03:11.334000","GBLZC1600040","Hyperdub"
"2020-10-26","17:35:45","Terranigma","Osoje 2k5","0:03:12.322000","","Kamizdat"
"2020-10-26","17:38:59","Timo Chinala","Ikarus (Soundhitectures)","0:05:15.143000","",""
"2020-10-26","17:44:13","JUSTICE","DVNO","0:04:13.014000","",""
"2020-10-26","17:48:18","Predmestje","Sprehod","0:05:06.620000","",""
"2020-10-26","17:53:24","Damu The Fudgemunk; Archie Shepp; Raw Poetic","Tulips (feat. Luke Stewart)","0:06:03.835000","US92U1902251","Redefinition Records"
"2020-10-26","17:59:07","Slut","Come On","0:03:33.484000","",""
"2020-10-26","18:02:32","Kukla","Šibedah","0:03:02.263000","QZ4JJ1993229",""
"2020-10-26","18:05:50","Fontaines D.C.","Too Real","0:04:07.206000","USBQU1800158","Partisan Records"
"2020-10-26","18:09:55","THE JAM","JUST WHO IS THE FIVE O'CLOCK HERO","0:02:06.983000","",""
"2020-10-26","18:11:59","NO LIMITS","TAMIFLU","0:02:53.707000","","SAMOZALOŽBA"
"2020-10-26","18:14:51","Millencolin","Penguins & Polarbears","0:02:50.469000","",""
"2020-10-26","18:17:39","Kikagaku Moyo","Nazo Nazo","0:03:01.690000","",""
"2020-10-26","18:20:36","Gramatik","Corporate Demons feat. Luxas","0:04:16.753000","",""
"2020-10-26","18:24:56","FUNKDOOBIEST","WHAT THE DEAL","0:03:49.378000","",""
"2020-10-26","18:28:40","balans","a bomo skp padal","0:02:01.362000","","ŠOP Records"
"2020-10-26","18:30:42","Blaž","Air Finally!","0:02:25.141000","",""
"2020-10-26","18:33:00","Helika","Na izmaku snaga","0:04:26.897000","",""
"2020-10-26","18:37:23","BLACK LIPS","DO THE VIBRATE","0:02:22.976000","","BOMP! RECORDS"
"2020-10-26","18:39:40","Leon Matek","Srce imaš tako veliko","0:04:03.676000","","Leon Matek"
"2020-10-26","18:43:59","BADBADNOTGOOD","Speaking Gently","0:04:03","","℗ 2016 Innovative Leisure"
"2020-10-26","18:48:00","KLAMM","THE PAST IS FROZEN","0:03:20.439000","",""
"2020-10-26","18:51:10","Patetico","Dom","0:02:53.989000","",""
"2020-10-26","18:54:00","GRIZZLY BEAR","GRANNY DINER","0:04:38.047000","",""
"2020-10-26","18:58:28","DALEK","NO QUESTION","0:04:39.914000","",""
"2020-10-26","19:03:01","Natriletno kolobarjenje s praho","Kaj storis, ko lahko storis karkoli?","0:02:23.207000","Natriletno kolobarjenje s praho",""
"2020-10-26","19:05:29","Tadi Tada; Gimi Prø","Influencer""""","0:03:45.540000","QZFZ22020915","Tadi Tada (Not On Label)"
"2020-10-26","19:09:12","VIJAY IYER & MIKE LADD","HERE (MIKE, CAMBRIDGE)","0:03:07.365000","",""
"2020-10-26","19:12:11","TAVŽNTROŽA","STRAH","0:02:21.171000","",""
"2020-10-26","19:14:30","SOLE AND THE SKYRIDER BAND","FORMAL DESIGNATION 134340","0:03:43.200000","",""
"2020-10-26","19:18:12","Bruce Haack","Spiders","0:03:34.690000","",""
"2020-10-26","19:21:46","Cao Portoroz","Peter","0:04:43.464000","","KAPA Records"
"2020-10-26","19:26:45","LOTEK HI-FI","DIFFERENT STYLE","0:03:25.112000","",""
"2020-10-26","19:30:09","JENNY HVAL","IS THERE ANYTHING ON ME THAT DOESN'T SPEAK","0:03:32.966000","",""
"2020-10-26","19:33:40","MUŠKAT HAMBURG","VSE SEM SI ZASLUZO","0:03:17.090000","",""
"2020-10-26","19:36:54","BUTTHOLE SURFERS","EINDHOVEN CHICKEN MASQUE","0:02:49.472000","",""
"2020-10-26","19:39:41","Peaches","Dick in the Air","0:03:07.235000","",""
"2020-10-26","19:42:48","ghost hour milk tea","Dust Circle","0:04:12.261000","","ghost hour milk tea (Not On Label)"
"2020-10-26","19:47:08","ULF WAKENIUS","ENCORE","0:02:43.291000","",""
"2020-10-26","19:49:47","Alice In Chains","Again","0:04:03.825000","",""
"2020-10-26","19:53:50","RODOLJUBAC","KARMA","0:02:53.971000","",""
"2020-10-26","19:56:42","BLIND MAMIE FOREHAND","HONEY IN THE ROCK","0:02:40.376000","","MOJO"
"2020-10-26","19:59:21","JOY DIVISION","THE KILL","0:02:10.240000","",""
"2020-10-26","20:01:30","THE ŠTRUDLS","Track 11","0:02:13.926000","",""
"2020-10-26","20:03:55","Paul Simon","Mother And Child Reunion","0:04:36.278000","",""
"2020-10-26","20:08:28","Paolo Fresu, Richard Galliano & Jan Lundgren","Aurore","0:03:44.256000","",""
"2020-10-26","20:12:09","Alijo Palijo","Rapstazi","0:03:24.313000","","Alijo Palijo (Not On Label)"
"2020-10-26","20:15:32","MY BLOODY VALENTINE","WHO SEES YOU","0:06:02.229000","",""
"2020-10-26","20:21:34","Superhuman Happiness","Victory (Part 2)","0:01:16.644000","",""
"2020-10-26","20:22:45","BERLINSKI ZID","AVTOBUSI","0:02:46.361000","",""
"2020-10-26","20:25:36","Les Claypool's Duo De Twang","Hendershot","0:02:47.989000","","ATO Records"
"2020-10-26","20:28:23","John Looke","She Was Flames","0:04:20.815000","",""
"2020-10-26","20:32:39","VIDEOSEX","TI SI MOJA ROZA","0:02:35.559000","",""
"2020-10-26","20:35:11","The Young Gods","Salomon Song","0:04:01.276000","",""
"2020-10-26","20:39:02","White Lung","Narcoleptic","0:03:17.185000","",""
"2020-10-26","20:42:19","GREDOČ","MURKE","0:01:09.647000","","RNKA RNKA"
"2020-10-26","20:43:32","Beats Antique","Vendetta (feat. AN-TEN-NAE & Ryan Feldthouse)","0:04:17.966000","",""
"2020-10-26","20:47:49","OPERATOR BURSTOP","FUNKY ASS BEATZ","0:05:05.107000","",""
"2020-10-26","20:52:54","Počeni škafi","DUNAJ","0:03:13.351000","","Celinka"
"2020-10-26","20:56:08","Dr. Lonnie Smith","Talk About This","0:07:16.586000","",""
"2020-10-26","21:03:24","alyona alyona","Голови","0:03:17.142000","FRX201806855","Hitwonder"
"2020-10-26","21:06:37","Damir Avdić","Ljubim te","0:05:58.522000","",""
"2020-10-26","21:12:39","ROBERT RAMSEY","LIKE IT STANDS","0:02:51.121000","",""
"2020-10-26","21:15:26","DELPHIC","THE SUN ALSO RISES","0:03:25.440000","",""
"2020-10-26","21:18:51","DR ZERO","ROCK'N'ROLL","0:01:46.901000","","SAMOZALOZBA"
"2020-10-26","21:20:37","Digitalism","Blink","0:05:42.657000","",""
"2020-10-26","21:26:19","Jordan Klassen","Glory B","0:03:39.907000","",""
"2020-10-26","21:29:58","Helahirn","Rotala","0:02:54.774000","",""
"2020-10-26","21:33:16","Primus","Natural Joe","0:04:07.038000","",""
"2020-10-26","21:37:18","AllOne","When The World Ends (Happy Thoughts)","0:05:08.828000","","AllOne"
"2020-10-26","21:42:19","Underpodngrabn>","Monster","0:02:35.928000","","Underpodngrabn (Not On Label)"
"2020-10-26","21:44:54","BEIRUT","VAGABOND","0:03:16.709000","",""
"2020-10-26","21:48:10","MEI TEI SHO","GHOST FRIEND","0:04:54.887000","",""
"2020-10-26","21:53:03","Indust-Bag","Iz ust do solz","0:02:43.378000","",""
"2020-10-26","21:56:00","Martin Ramoveš Band","Zemlja te ne rabi","0:03:38.252000","",""
"2020-10-26","21:59:36","MONO","After You Comes the Flood","0:05:29.379000","",""
"2020-10-26","22:00:00","","MARIBOR IS THE FUTURE 102: Kulturna ambasada Palestina","0:57:51.645000","",""
"2020-10-26","22:57:47","Ariel Pink","Exile On Frog Street","0:04:43.537000","",""
"2020-10-26","23:02:29","M O R V E R N","Tickin' to Her Heartbeat (demo)","0:03:50.614000","","ŠOP Records"
"2020-10-26","23:06:14","CEREMONY","BRACE YOURSELF","0:03:59.243000","",""
"2020-10-26","23:10:10","Damu The Fudgemunk; Archie Shepp; Raw Poetic","Professor Shepp's Agenda 6 (feat. Luke Stewart)","0:02:08.235000","US92U1902260","Redefinition Records"
"2020-10-26","23:12:17","INHIBIS","Clairvoyant mind(Ft.Matic)","0:05:15.130000","",""
"2020-10-26","23:17:35","XERIDEMAN","FOLIA SYNESTHESIA","0:03:23.064000","","KAOMETRY"
"2020-10-26","23:20:41","Dr. Octagon","Trees","0:02:46.429000","",""
"2020-10-26","23:23:27","Narat","Ko se bo zrlo zares","0:03:30.959000","",""
"2020-10-26","23:26:57","Franz Ferdinand","Franz Ferdinand - Ulysses (Beyond The Wizard's Sleeve Re-Animation)","0:06:10.357000","",""
"2020-10-26","23:33:05","Grace Jones","Devil In My Life","0:05:23.158000","",""
"2020-10-26","23:38:27","Blaž","The Frown","0:03:01.222000","",""
"2020-10-26","23:41:47","MANU CHAO","POR EL SUELO","0:02:21.319000","",""
"2020-10-26","23:44:00","Chuck Berry","Our Little Rendezvous","0:01:55.939000","",""
"2020-10-26","23:45:54","Ana Pupedan in Jani Kovačič","Ça ira / Saj gre","0:01:24.678000","",""
"2020-10-26","23:47:11","DAARA J","EXODUS","0:03:57.277000","",""
"2020-10-26","23:51:05","Jose James & Jef Neve","Just squeeze me","0:04:12.114000","",""
"2020-10-26","23:55:13","Khmer Rouge Survivors","Pineak Doeulang Knong Soun (“Walk in the Garden”)","0:02:22.770000","0",""
"2020-10-26","23:56:33","BOB DYLAN","YOU'RE GONNA QUIT","0:02:43.701000","",""
"2020-10-26","23:59:15","VESNA ZORNIK - TANGOAPASIONADA","CADA DIA","0:04:23.764000","",""
"2020-10-27","00:03:38","ZU","OBSIDIAN","0:06:25.533000","",""
