"date","time","artist","title","duration","isrc","publisher"
"2022-09-21","20:48:40","KIURIKI","PUDL","00:04:39.607000","",""
"2022-09-21","20:53:19","19. EMERALD PARK","Istanbul","00:04:14.176000","",""
"2022-09-21","20:57:25","Jack Costanzo","Jack Costanzo - Sax Con Ritmo","00:01:53.718000","",""
"2022-09-21","20:59:25","Marjana Derzaj","Flamenco Rock","00:02:43.877999","",""
"2022-09-21","21:00:00","Arndt Peltner","rg_2021_10_15","00:58:36.680000","",""
"2022-09-21","21:58:36","NEW WAVE SYRIA","Track 6","00:03:55.005000","",""
"2022-09-21","22:02:27","WCKD Nation","Counting days","00:04:46.910000","SIA6D1800007","MKC Maribor"
"2022-09-21","22:07:08","RIP RIG & PANIC","MISA LUBA LONE WOLF","00:03:46.010000","",""
"2022-09-21","22:10:50","BELLE & SEBASTIAN","THE STATE I AM IN (BBC SESSION)","00:04:39.831000","",""
"2022-09-21","22:15:44","MAGNIFICO","HAIDEE HI HAIDEE HO","00:02:48.782999","",""
"2022-09-21","22:18:30","Boozoo Bajou","Big Nicks","00:04:57.901000","",""
"2022-09-21","22:23:17","CAMPER VAN BEETHOVEN","SUMMER DAYS","00:05:34.642000","",""
"2022-09-21","22:29:31","DANCE MAMBLITA","DANCE MACHINE","00:03:35.223000","","ZARŠ"
"2022-09-21","22:33:02","FOALS","LATE NIGHT","00:05:24.059000","",""
"2022-09-21","22:38:21","Jaki Liebezeit ;  Holger Mertin","Overtone","00:03:07.955000","",""
"2022-09-21","22:41:31","SRECNA MLADINA","ST. 19128 2/ NO. 18118 2","00:04:40.047000","",""
"2022-09-21","22:46:08","THE LOW FREQUENCY IN STEREO","STARSTRUCK","00:03:17.192000","",""
"2022-09-21","22:49:23","WAITS, TOM","TIME","00:03:48.626000","",""
"2022-09-21","22:53:10","SHABAZZ PALACES","ARE YOU","00:04:42.857000","",""
"2022-09-21","22:57:52","Coldplay","Violet Hill","00:03:05.608000","",""
"2022-09-21","23:01:11","BeatMyth","Next Door","00:03:47.486000","",""
"2022-09-21","23:04:57","THE PILGRIMS","IT'S NOT PRETTY - 10 AMERICAN EYES","00:03:18.500000","",""
"2022-09-21","23:08:15","The Wytches","Weights And Ties","00:04:27.327999","",""
"2022-09-21","23:12:41","BORGHESIA","NEVER TRUST A SOLDIER","00:03:59.815000","",""
"2022-09-21","23:16:35","FRANE MILICINSKI","WHISKY JOHNNY","00:02:30.467000","",""
"2022-09-21","23:19:04","BELE VRANE","MAčEK V žAKLJU","00:02:51.780000","",""
"2022-09-21","23:22:11","...A JE TO!","HIMNA ZA POTEPUHE","00:01:39.790000","",""
"2022-09-21","23:23:50","WINSTON MCANUFF & FIXI","LET HIM GO","00:03:32.038000","","WAGRAM"
"2022-09-21","23:27:19","XAXAXA","FANARIOTSKA PRIKAZNA","00:02:11.090000","","MOONLEE RECORDS"
"2022-09-21","23:29:29","ŽOAMBO ŽOET WORKESTRAO","SIN MOJ","00:05:57.534000","",""
"2022-09-21","23:35:23","IDJUT BOYS","ONE FOR KENNY (EXTENDED LP VERSION)","00:06:16.760000","",""
"2022-09-21","23:41:37","Cold War Kids","Something Is Not Right With Me","00:02:21.020999","",""
"2022-09-21","23:44:11","Cao Portoroz","Katarina","00:05:12.140000","","KAPA Records"
"2022-09-21","23:49:21","JAZZSTEPPA","TAYLOR RAIN","00:04:38.797000","",""
"2022-09-21","23:51:28","CAPTAIN BEEFHEART & THE MAGIC BAND","NOWADAYS A WOMAN'S GOTTA HIT A MAN","00:04:01.901000","","LEFTFIELD MEDIA"
"2022-09-21","23:55:22","BULDOGI","SPOZNANJE","00:02:38.086000","",""
"2022-09-21","23:57:57","ERIC SERMON feat SY SCOTT","BATTLE","00:03:36.082000","","RAWKUS"
"2022-09-22","00:01:32","B L A C K I E ","I Have Become Her","00:03:58.815000","",""
"2022-09-22","00:05:40","TAVŽNTROŽA","DRESIRANI PSI","00:02:11.174000","",""
"2022-09-22","00:07:49","MILES DAVIS","TUTU","00:05:08.192000","","Warner Bros."
"2022-09-22","00:12:55","Ixtahuele","Black Sand","00:04:09.536000","",""
"2022-09-22","00:16:46","Kladivo konj in voda","Razmišljanje","00:02:36.185000","",""
"2022-09-22","00:19:20","Tekochee Kru","Propadli šampioni","00:04:32.285000","",""
"2022-09-22","00:23:47","DALEK","EYES TO FORM SHADOWS","00:06:30.346000","","IPECAC"
"2022-09-22","00:30:28","SITI HLAPCI","PLAMEN","00:03:25.393000","",""
"2022-09-22","00:33:51","The Heavy Eyes","Lately","00:03:24.657999","http://www.musicbay.org/",""
"2022-09-22","00:37:08","M.O.R.T.","INVALIDI","00:01:48.369000","","SLUŠAJ NAJGLASNIJE"
"2022-09-22","00:38:53","HORDA GRDIH","NECHKADARSKA PESEN (BOLGARIJA)","00:03:10.825000","",""
"2022-09-22","00:42:09","MUSTAFA OZKENT","SILIFKE","00:03:35.830000","",""
"2022-09-22","00:45:38","Johann Sebastian Bass","Choral De Domenico","00:01:06.328999","",""
"2022-09-22","00:46:41","TMINSKI MADRIGALISTI","ABRIBLNI","00:02:05.301000","",""
"2022-09-22","00:48:41","SCHOOLBOY Q","HANDS ON THE WHEEL (FEAT A$AP RO","00:03:15.965000","","TOP DAWG"
"2022-09-22","00:51:56","ELECTRIC BARBARIAN","DEMOCRACY","00:04:49.122000","",""
"2022-09-22","00:56:48","DEZURNI KRIVCI","100 IN 1","00:03:19.649000","",""
"2022-09-22","01:00:05","LUDOVIK MATERIAL","COME","00:03:43.553000","","KAPA RECORDS"
"2022-09-22","01:03:47","HIROSHIMA ROCKS AROUND","CATFISH FROM HYSTERIA","00:02:41.193000","","BRIGADISCO"
"2022-09-22","01:06:27","STEKLI PSI","DRZAVNI ZBOR","00:06:32.411000","","GOD BLESS THIS MESS"
"2022-09-22","01:12:56","HUNTSVILLE","STAR SPANGLED PILLOW","00:04:32.348000","",""
"2022-09-22","01:17:23","MAD CADDIES","MACHO NACHOS","00:03:10.020000","",""
"2022-09-22","01:20:44","ZIRCUS","GOLD IN THE GROUND","00:04:22.144000","","RADIO ŠTUDENT"
"2022-09-22","01:25:05","THEESATISFACTION","CRASH","00:01:00.029000","",""
"2022-09-22","01:26:01","GIGI","TEW ANTE SEW","00:06:23.943000","",""
"2022-09-22","01:32:22","BRINA","DOLGI DNEVI","00:03:16.544000","",""
"2022-09-22","01:35:32","SAVAGE REPUBLIC","PIGADI","00:04:58.251000","",""
"2022-09-22","01:40:27","JAKE BUGG","STORM PASSES AWAY","00:02:46.188000","",""
"2022-09-22","01:43:29","Bakalina Velika","Biele wade","00:04:50.514000","",""
"2022-09-22","01:48:15","Fujiya & Miyagi","Rayleigh Scattering","00:04:06.029000","",""
"2022-09-22","01:52:19","EPMD","GIVE THE PEOPLE","00:03:23.822000","","DEF JAM / RUSH ASOCIATED LABELS"
"2022-09-22","01:55:37","DEMETER","Track  1","00:03:01.454000","",""
"2022-09-22","01:58:35","DAKIM","TYPEOFBLUE","00:03:38.137000","",""
"2022-09-22","02:02:12","JANE`S ADDICTION","SYMPATHY FOR THE DEVIL","00:05:16.659000","",""
"2022-09-22","02:07:49","ghost hour milk tea","damp_2","00:01:16.321000","","ghost hour milk tea (Not On Label)"
"2022-09-22","02:09:02","Chuck Berry","Broken Arrow","00:02:18.358000","",""
"2022-09-22","02:11:20","DEPECHE MODE","SHOULD BE HIGHER","00:05:00.038000","",""
"2022-09-22","02:16:19","Helahirn","Bazaar","00:03:25.561000","",""
"2022-09-22","02:19:53","THE THE","I SAW THE LIGHT","00:02:35.847000","",""
"2022-09-22","02:22:28","TOMAŽ PENGOV","OčE","00:07:12.840000","",""
"2022-09-22","02:29:39","LAIBACH","WAT (iTURK MIX)","00:05:26.408000","",""
"2022-09-22","02:35:05","Paolo Fresu, Richard Galliano & Jan Lundgren","Apnea","00:04:47.529999","",""
"2022-09-22","02:39:50","PLANKTON WAT","ISLANDS","00:06:05.182000","","THRILL JOCKEY"
"2022-09-22","02:46:20","SALAMANDRA SALAMANDRA","NADZORNIK STANE","00:06:52.717000","",""
"2022-09-22","02:53:12","ENABLERS","THE READER","00:02:39.821000","",""
"2022-09-22","02:55:45","LINCOLN DURHAM","MUD PUDDLES","00:03:20.137000","",""
"2022-09-22","02:59:04","INCURABILI - WHENEVER YOU ARE READY","OLD JAW BONE","00:01:33.681000","",""
"2022-09-22","03:00:52","GROUP DOUEH","WAYDANA","00:02:59.004000","",""
"2022-09-22","03:03:50","Emma Bale","Strange Entity (Live @ Popvilla)","00:02:48.637000","",""
"2022-09-22","03:06:39","KATICE","MARIJA","00:02:38.340000","",""
"2022-09-22","03:09:16","THE SHOES","LET'S GO","00:03:11.773000","",""
"2022-09-22","03:12:27","BAD LIEUTENANT","Track  2","00:03:52.709000","",""
"2022-09-22","03:16:44","GRRIZLI MADAMS","BRIDGET","00:06:09.298000","","RADIO ŠTUDENT"
"2022-09-22","03:22:49","SHAWN LEE`S INCREDIBLE TABLA BAND","LET THERE BE DRUMS","00:02:35.886000","",""
"2022-09-22","03:25:24","Mice Parade","This River Has A Tide","00:03:01.394000","",""
"2022-09-22","03:28:21","POLIMORF","DEJA VU","00:04:55.722000","","SAMOZALOZBA"
"2022-09-22","03:33:14","White Lies","Death (Album Version)","00:04:52.735000","",""
"2022-09-22","03:37:59","ESTHER MARROW","WALK TALL","00:03:37.070000","",""
"2022-09-22","03:41:45","3D Prasci","9-11","00:02:42.285000","",""
"2022-09-22","03:44:26","SUPERDISCOUNT","PRIX CHOC","00:03:15.620000","",""
"2022-09-22","03:47:40","Khruangbin","August 10","00:04:20.936000","","Beat Records"
"2022-09-22","03:51:58","Infected","Gospod In Gospa","00:03:36.309000","",""
"2022-09-22","03:55:33","Kendrick Lamar","How Much A Dollar Cost","00:04:19.031000","",""
"2022-09-22","03:59:47","PROBLEMI","SRANJE","00:03:21.218000","",""
"2022-09-22","04:03:19","NIET","Cas za revolucijo","00:01:20.005000","",""
"2022-09-22","04:04:38","KRISTIAN SCHULZE SET","PULS","00:02:33.608000","",""
"2022-09-22","04:07:06","PHOENIX","GIRLFRIEND","00:03:15.336000","",""
"2022-09-22","04:10:19","Matej Krajnc","Hudoletovina","00:05:50.158000","",""
"2022-09-22","04:16:29","FINDLAY BROWN","LOSING THE WILL TO SURVIVE","00:04:09.893000","",""
"2022-09-22","04:20:37","ANCIENT CHINESE SECRET","OBNOXIOUS FUMES","00:03:07.210000","",""
"2022-09-22","04:23:41","BIPOLAR DISORDER","LJUBAV I MRŽNJA","00:02:20.596000","","DOWNTOWN RECORDINGS"
"2022-09-22","04:25:59","ENPE","MILJENKO OVISNIK","00:02:51.758999","",""
"2022-09-22","04:28:50","DIZZEE RASCAL","STOP DAT","00:03:37.055000","","XL RECORDINGS"
"2022-09-22","04:32:50","Timo Chinala","Forgotten Realms","00:06:26.509000","",""
"2022-09-22","04:39:14","Mushrooms Project","From Tropik To Space (Mark E Remix)","00:05:39.515000","","Under The Shade/JiscoMusic"
"2022-09-22","04:44:52","THE UNTHANKS","STAY TUNED","00:04:41.600000","",""
"2022-09-22","04:49:30","ZMELKOOW","MRTEV KONJ","00:04:04.972000","","NAPACEN PLANET"
"2022-09-22","04:56:46","TURK, IZTOK","SADDAM'S FAMILY","00:03:41.380000","","ANNUNAKI RECORDS"
"2022-09-22","05:00:27","DANDELION CHILDREN","RENEWED","00:03:25.058000","",""
"2022-09-22","05:03:51","OI VA VOI","FOGGY DAY","00:03:33.469000","",""
"2022-09-22","05:07:22","Jurek Jagoda Trio","Loving Twice","00:04:55.605000","","Sou Production"
"2022-09-22","05:12:23","N'toko","Vultures","00:02:29.758999","",""
"2022-09-22","05:14:46","DEAD KENNEDYS","POLICE TRUCK","00:02:22.395000","",""
"2022-09-22","05:17:08","MUNK","BOHEMIAN MUD STRUT","00:04:15.625000","",""
"2022-09-22","05:21:23","HIC ET NUNC","JUST A MINUTE","00:04:01.249000","","STATERA RECORDS"
"2022-09-22","05:25:23","Sarlo Akrobata","o,o,o","00:02:56.952000","",""
"2022-09-22","05:28:18","THE GRAND ASTORIA","HUNGRY & FOOLISH","00:05:44.553000","",""
"2022-09-22","05:34:27","All Strings Detached","Lullaby","00:05:46.906000","SIA8T2000008","ŠKUC"
"2022-09-22","05:40:02","PUNčKE","141","00:02:56.024000","",""
"2022-09-22","05:42:56","SYPHONIC IV","WHO DO YOU THINK YOU’RE FOOLING (PART ONE)","00:03:04.722000","",""
"2022-09-22","05:45:59","SPHERICUBE","CITY OF MATCHES","00:06:28.514000","","Radio Student"
"2022-09-22","05:52:35","Alphabeat","Fascination","00:02:59.340000","",""
"2022-09-22","05:55:33","HEADLENES","BABY","00:01:40.245000","",""
"2022-09-22","05:57:12","Jani Kovačič","Bergen-Belsen moj","00:01:41.481000","",""
"2022-09-22","05:58:50","UWE KROPINSKI","BOSE SIEBEN","00:03:11.143000","",""
"2022-09-22","06:02:00","The Suffers","Stay","00:03:34.666000","",""
"2022-09-22","06:06:01","OTROCI SOCIALIZMA","PESEM ZA MANDIč DUšANA","00:01:34.489000","",""
"2022-09-22","06:07:34","BIRKIN, JANE with BRYAN FERRY","IN EVERY DREAM HOME A HEARTACHE","00:04:06.642000","",""
"2022-09-22","06:11:39","COLDCUT","THE ISLAND EARTH","00:04:08.103000","",""
"2022-09-22","06:15:40","SKOF & ZAJC","TI SI BILA","00:03:25.618000","",""
"2022-09-22","06:19:09","JOHN ZORN","AND HE RODE UPON THE CHERUBIM","00:05:00.628000","",""
"2022-09-22","06:24:07","Floating Points","Nespole","00:05:07.743000","",""
"2022-09-22","06:29:12","POLSKA MALCA","Track  4","00:02:22.991000","",""
"2022-09-22","06:31:34","GET THE BLESSING","TARP","00:06:53.588000","",""
"2022-09-22","06:38:26","JAMES BROWN","GET ON THE GOOD FOOT","00:03:32.631000","","POLYDOR"
"2022-09-22","06:42:01","Tomcat","Goodbye","00:04:12.270000","USQY51413940","On Parole Productions"
"2022-09-22","06:46:02","morris wilson beau bailey quin","paul's ark","00:03:18.220000","",""
"2022-09-22","06:49:13","ALEXEI AIGUI & ENSEMBLE 4`33``","JUST DREAMS AND CONVERSATIONS","00:05:49.662000","",""
"2022-09-22","06:54:53","Carnaval","No asylum","00:04:34.943000","",""
"2022-09-22","06:59:26","OCOTE SOUL SOUNDS","PAN Y CIRCO","00:05:51.276000","",""
"2022-09-22","07:05:15","ANTENA","CAMINO DEL SOL (JOAKIM RMX)","00:05:25.839000","",""
"2022-09-22","07:11:02","Hexenbrutal Trio","Boejc","00:03:58.980000","",""
"2022-09-22","07:14:54","Voltaire","Hell in a Handbasket","00:04:33.204000","","Projekt"
"2022-09-22","07:19:27","Against Me!","Rebecca","00:04:06.801000","",""
"2022-09-22","07:23:32","SRP","MATURANTSKI IZLET","00:03:44.259000","",""
"2022-09-22","07:27:49","Whitefield Brothers","Chich","00:02:27.816000","","Stones Throw"
"2022-09-22","07:30:16","BARNEY WILEN","KIRA BURUNDI","00:00:46.667000","",""
"2022-09-22","07:30:59","TUNKE","REGRAT","00:02:31.866000","",""
"2022-09-22","07:33:29","Devo","Pink Pussycat","00:03:08.980000","","Warner Bros."
"2022-09-22","07:36:37","JESCA HOOP","DEEPER DEVASTATION","00:04:46.189000","",""
"2022-09-22","07:41:27","KUGA","BOGOVI","00:04:59.467000","","ZARŠ"
"2022-09-22","07:46:19","KID CONGO & THE PINK MONKEY BIRDS","KILLER DILLER","00:03:15.673000","",""
"2022-09-22","07:49:28","mathieu boogaerts","allez","00:02:37.089000","",""
"2022-09-22","07:52:04","BRATKO BIBIC & THE MADLEYS","DOLORES","00:04:34.659000","",""
"2022-09-22","07:56:47","Vince Staples","Street Punks","00:03:06.243000","","Def Jam"
"2022-09-22","07:59:53","SINTETIC LIQUID","MAD SONG","00:03:32.622000","",""
"2022-09-22","08:03:16","EYECEEOU","BON JOVI","00:03:22.776999","",""
"2022-09-22","08:06:37","JACK WHITE","I GUESS I SHOULD GO TO SLEEP","00:02:34.162000","",""
"2022-09-22","08:09:10","Balthazar","The Man Who Owns The Place","00:04:36.940000","",""
"2022-09-22","08:13:54","NON FINIRE MAI","KEEP AWAY FROM CHILDREN","00:03:10.218000","","ENERGO"
"2022-09-22","08:17:04","JENNY HVAL","MEPHISTO IN THE WATER","00:03:56.753000","",""
"2022-09-22","08:20:58","Lil Lavair & the Fabulous Jades","Cold Heart","00:02:40.444000","",""
"2022-09-22","08:23:37","Matter","Sedimenti","00:03:26.839000","SIA021800020","Zavod Projekt Atol"
"2022-09-22","08:27:00","KYLIE AULDIST","CUT YOU LOOSE","00:03:44.732000","",""
"2022-09-22","08:30:44","THE BILL","OH GOD WHY AM I BILLZILLA","00:04:57.536000","",""
"2022-09-22","08:35:54","MUŠKAT HAMBURG","SOBOTA","00:02:31.136000","",""
"2022-09-22","08:38:25","Parquet Courts","Wide Awake","00:02:38.304000","",""
"2022-09-22","08:41:02","JOYDROP","SOMETIMES WANNA DIE","00:03:12.663000","",""
"2022-09-22","08:44:14","Warlord Chipmonk","saved","00:03:12.687000","","Radio Študent Ljubljana"
"2022-09-22","08:47:25","Snail's House"," いつもの道 	","00:03:53.924000","",""
"2022-09-22","08:51:18","Jazzpospolita","Fashion For Orient In The 70's","00:04:43.734000","","Ampersand Records"
"2022-09-22","08:56:05","MOVEKNOWLEDGEMENT","SECOND CHANCE","00:03:19.485000","","KAPA RECORDS"
"2022-09-22","08:59:17","8:58","The Clock (feat. Cillian Murphy)","00:03:02.256000","",""
"2022-09-22","09:02:19","Alice In Chains","Sludge Factory","00:07:08.620000","",""
"2022-09-22","09:09:25","NO LIMITS","NO MORE LIES","00:02:26.469000","","SAMOZALOŽBA"
"2022-09-22","09:11:50","ZA!","Empatando ","00:04:12.820000","",""
"2022-09-22","09:16:02","The Dreadnoughts","Za Smierc Przyjaciela","00:02:23.578000","",""
"2022-09-22","09:18:31","ORLEK","TETOVIRANI 3","00:07:28.957000","",""
"2022-09-22","09:25:52","Junip","Rope And Summit","00:05:00.412000","dBpoweramp Release 13.3",""
"2022-09-22","09:30:50","ODEZENNE","NASTY","00:01:53.727000","",""
"2022-09-22","09:32:41","Marko Brdnik, Uros Rakovec","Matrica (Matrix)","00:03:43.661000","",""
"2022-09-22","09:36:36","SHIHAD","WAIT AND SEE","00:04:31.863000","",""
"2022-09-22","09:41:06","Lewis","I'm Just Sittin' By The River Bank","00:04:48.841000","",""
"2022-09-22","09:45:49","Silence","The Rise And Fall Of The American Empire","00:01:01.774000","",""
"2022-09-22","09:46:50","MICHAEL BLAKE","CYBERMONK","00:05:27.266000","",""
"2022-09-22","09:52:16","RIBLJA CORBA","KAD PADNE NOC","00:04:15.640000","",""
"2022-09-22","09:56:35","Predmestje","Tramvaj","00:03:49.294000","",""
"2022-09-22","10:00:23","THE BEAT FLEET","GUZICE I SISE","00:03:57.160000","",""
"2022-09-22","10:04:16","GONE BALD","VENGEANCE IS A LAZY FORM OF GRIEF","00:06:04.368000","","NARROMINDED"
"2022-09-22","10:10:15","ČAO PORTOROŽ","KINO UDARNIK","00:03:47.291000","","KAPA"
"2022-09-22","10:14:11","KOOP","I SEE A DIFFERENT YOU","00:03:10.155000","","K7"
"2022-09-22","10:17:17","Johnny Nash","1 Can See Clearly Now (Studio Rio Version)","00:03:09.245000","",""
"2022-09-22","10:20:25","NA LEPEM PRIJAZNI MUTANT","U UUU","00:04:07.588000","","NIKA"
"2022-09-22","10:24:32","Isotope","Crunch Cake","00:03:48.758000","",""
"2022-09-22","10:28:18","BLUR","BEETLEBUM","00:05:02.360000","",""
"2022-09-22","10:33:23","DEŽURNI KRIVCI","SODBA","00:02:45.714000","","GOD BLESS THIS MESS"
"2022-09-22","10:36:02","Deb Callahan","Crazy Bout You Baby","00:03:50.108000","",""
"2022-09-22","10:39:51","ELECTRICELECTRIC","LACENTRALE","00:05:10.885000","","KYTHIBONG"
"2022-09-22","10:45:01","JAZOO","TURN ME ON","00:05:52.901000","",""
"2022-09-22","10:51:03","ALLAH WAKBARR","OFO & THE BLACK COMPANY","00:03:22.951000","",""
"2022-09-22","10:54:24","African Head Charge","drumming is a langurage","00:03:57.660000","","ＯＮ－Ｕ　Ｓｏｕｎｄ"
"2022-09-22","10:58:21","THIN LIZZY","WHISKEY IN THE JAR","00:05:39.544000","","ZARŠ"
"2022-09-22","11:03:54","Max Raabe & Palast Orchester","Kein Schwein ruft mich an","00:03:36.214000","",""
"2022-09-22","11:07:29","Roots Manuva","Let The Spirit (Prod. By Metro","00:04:35.548000","",""
"2022-09-22","11:12:32","FlipFlop","Korona ga krona","00:04:14.247000","","FlipFlop (Not On Label)"
"2022-09-22","11:16:44","Damon Albarn","Hostiles","00:04:09.490000","","Warner Bros."
"2022-09-22","11:20:46","JACINTA","RECKLESS DAY","00:04:12.162000","",""
"2022-09-22","11:24:57","RACIJA","PRVI MAJ","00:01:49.819000","",""
"2022-09-22","11:27:03","Sharon Van Etten","Hands","00:03:52.682000","",""
"2022-09-22","11:34:00","MICK HARVEY","PRAISE THE EARTH (WHEELS OF AMBER AND GOLD)","00:02:12.389000","",""
"2022-09-22","11:36:10","Patetico","Za tiste dni","00:03:08.026999","",""
"2022-09-22","11:39:13","BASTION","A HOT DAY IN MEXICO","00:04:32.899000","",""
"2022-09-22","11:43:43","BECK","MOTORCADE","00:04:14.863000","",""
"2022-09-22","11:48:01","BERLINSKI ZID","PO CESTAH MESTA","00:01:56.067000","",""
"2022-09-22","11:49:53","MARKUS ENOCKSON & THE SUBLIMINAL KID","6:12 AM - 6:24 AM","00:06:27.781000","",""
"2022-09-22","11:56:20","THE TANGERINE ZOO","NATURE'S CHILDREN","00:03:48.716000","",""
"2022-09-22","12:00:08","IT'S EVERYONE ELSE","OATH TO ORDER","00:04:57.895000","",""
"2022-09-22","12:05:22","THE BOOKS","FREE TRANSLATOR","00:03:42.960000","",""
"2022-09-22","12:08:59","TERJE RIPDAL","IS THAT A FACT","00:04:13.787000","",""
"2022-09-22","12:13:09","2227","LIKE IT LIKE IT IS","00:02:42.917000","",""
"2022-09-22","12:15:51","Mogwai","Tracy","00:07:11.408000","",""
"2022-09-22","12:26:18","MULTIBALL","LETTER","00:02:14.287000","","ZAVOD KURZ"
"2022-09-22","12:28:31","Age Of The Fifth Sun","Age Of The Fifth Sun","00:06:20.908000","",""
"2022-09-22","12:34:49","YEASAYER","LONGEVITY","00:03:08.869000","",""
"2022-09-22","12:37:57","GREDOČ","TALE RESNICA DANES","00:02:48.798000","","RNKA RNKA"
"2022-09-22","12:40:54","THE BAD PLUS","KARMA POLICE (RADIOHEAD COVER)","00:07:18.476000","",""
"2022-09-22","12:48:03","Ron Gallo","Love Supreme (Work Together!)","00:03:10.813000","US27Q1843110","New West Records"
"2022-09-22","12:51:13","MARIO MARZIDOVŠEK","UNKNOWN","00:06:12.584000","","SUBKULTURNI AZIL"
"2022-09-22","12:57:23","STEN","DAYLIGHT","00:07:10.646000","",""
"2022-09-22","13:04:31","DANG SHOW","SLIGHTLY SLOWER","00:03:17.458000","",""
"2022-09-22","13:07:55","Delial","Zvon ljubezni","00:02:44.838000","",""
"2022-09-22","13:10:34","Trupa Trupa","Glory","00:02:54.405000","",""
"2022-09-22","13:13:24","THE UV RACE","GYPSY KING","00:01:46.372000","",""
"2022-09-22","13:15:08","YGT","Eleventh Century","00:04:47.350000","","Youngbloods"
"2022-09-22","13:20:01","BERBO & FRENKIE","SUNET NA KVADRAT","00:03:47.357000","","MATRIX MUSIC"
"2022-09-22","13:23:48","DAVID SYLVIAN","A FIRE IN THE FOREST","00:03:58.552000","",""
"2022-09-22","13:27:44","DR ZERO","SLOW SUICIDE","00:03:34.244000","","SAMOZALOZBA"
"2022-09-22","13:31:17","Melt Yourself Down","Body Parts","00:05:00.436000","",""
"2022-09-22","13:36:17","Up Bustle And Out & Richard Egues","Sane Men Surround","00:05:32.074000","GBCFB0101450",""
"2022-09-22","13:41:51","BRENCL BANDA","EJ MALA EJ","00:02:58.117000","",""
"2022-09-22","13:44:46","Nicolay and Kay","Time Line","00:01:55.193000","",""
"2022-09-22","13:46:40","HAROLD ALEXANDER","MAMA SOUL","00:05:40.617000","",""
"2022-09-22","13:52:20","THE KOJN","WE REALLY LIKE BEAUTIFUL FLOWERS","00:01:53.278000","",""
"2022-09-22","13:54:22","RDEČI DEČKI","NAšA PESEM","00:02:32.423000","","SUBKULTURNI AZIL"
"2022-09-22","13:56:52","Buraka Som Sistema","Kalemba (Wegue Wegue) (Hot Chi","00:06:11.116000","",""
"2022-09-22","14:03:02","PASSOCONTINUO","IS THIS ALL?","00:04:35.509000","",""
"2022-09-22","14:07:35","VIJAY IYER & PRASANNA & NITIN MITTA","GAUNTLET","00:02:05.586000","",""
"2022-09-22","14:09:40","NICOLAS REPAC","REDEMPTION BLUES","00:03:42.748000","",""
"2022-09-22","14:13:33","Brest; Vesna Zornik","Žabice","00:03:28.198000","","Celinka"
"2022-09-22","14:17:00","MILES KANE","TONIGHT","00:02:56.111000","",""
"2022-09-22","14:19:56","Gun Outfit","Only Ever Over","00:03:52.024000","",""
"2022-09-22","14:23:46","Tantadruj","Spreminjanje","00:02:40.052000","",""
"2022-09-22","14:26:25","Gonjasufi","Stardustin'","00:00:59.750000","",""
"2022-09-22","14:27:18","DAVID GRUMEL feat. BILLIE HOLIDAY","D'JAZZ TRIBUTE","00:03:20.060000","",""
"2022-09-22","14:30:38","tovariš strmoglavljen","YYYYY","00:07:04.699000","","baza31snimke"
"2022-09-22","14:37:33","BO NINGEN","KUZURENAI","00:04:39.080000","GBZ521920107","Alcopop!"
"2022-09-22","14:42:11","Titus Probst","Vermisst","00:03:41.820000","","Titus Probst"
"2022-09-22","14:45:52","Jardier","In the Garden","00:03:31.799000","",""
"2022-09-22","14:49:21","MELLOWMAN","GARDEZ L'ECOUTE","00:03:27.210000","",""
"2022-09-22","14:52:46","JAH WOBBLE & KEITH LEVENE","STRUT","00:02:58.272000","",""
"2022-09-22","14:55:59","THE FREZZAS","ZDRAWLJICA","00:03:43.586000","",""
"2022-09-22","14:59:41","KILLO KILLO BANDA","ETIOPLJANIN","00:03:23.276999","",""
"2022-09-22","15:03:01","Nick Cave","Sad Water (rare acoustic)","00:04:09.699000","",""
"2022-09-22","15:07:07","MACEK MURI & MUCA MACA","SPREHOD","00:01:54.843000","",""
"2022-09-22","15:09:14","Bad Religion","Dept. Of False Hope","00:02:39.933000","",""
"2022-09-22","15:11:50","THE DEAD KENNY G`S","BLACK 5","00:03:45.783000","",""
"2022-09-22","15:15:33","NeSeBat","My Personal Recession","00:03:57.393000","",""
"2022-09-22","15:19:30","DEATH","WHERE DO WE GO FROM HERE","00:03:44.529000","",""
"2022-09-22","15:23:11","KRAFTWERK","RADIO ACTIVITY","00:06:26.368000","","EMI"
"2022-09-22","15:29:47","Torul","The Sooner the Better","00:03:59.046000","",""
"2022-09-22","15:33:41","DJ KOZE","DAS VORT FEAT DICK VON LOWTZOW","00:06:26.119000","","Pampa Records"
"2022-09-22","15:40:03","AUTECHRE","PRAC-F","00:04:19.810000","",""
"2022-09-22","15:44:19","EGO MALFUNCTION","Track  4","00:03:18.332000","",""
"2022-09-22","15:47:58","Izvir","Vibrolux","00:03:02.597000","",""
"2022-09-22","15:50:56","King Crimson","The Power To Believe IV: Coda","00:02:16.086000","",""
"2022-09-22","15:53:11","VASKO ATANASOVSKI TRIO","HAPPY SONG","00:03:45.537000","",""
"2022-09-22","15:56:56","Ben Perowsky Quartet","Flying","00:03:26.782000","",""
"2022-09-22","16:00:18","the Dead Weather","Will There Be Enough Water?","00:05:55.912000","","Sony Music"
"2022-09-22","16:06:19","VALTER BRANI SARAJEVO","CECILIA","00:03:14.471000","",""
