﻿"date","time","artist","title","duration","isrc","publisher"
"2022-01-24","09:55:14","Kovacs","Fool Like You","00:03:21.400000","",""
"2022-01-24","09:58:36","ZERO DB","ON THE 1 AND 3","00:05:37.741000","","NINJA TUNE"
"2022-01-24","10:04:13","INHIBIS","Dormant","00:02:29.292000","",""
"2022-01-24","10:06:43","Mikal Cronin","Guardian Well","00:05:12.616000","","Merge"
"2022-01-24","10:11:55","CHUCK BROOKS","HOLD ON THIS TIME","00:03:25.998000","",""
"2022-01-24","10:15:21","The Last Shadow Puppets","Sweet Dreams, TN","00:03:53.897000","","Domino Records"
"2022-01-24","10:19:15","Whores.","Ghost Trash","00:02:51.269000","","Entertainment One"
"2022-01-24","10:22:07","EightBomb","05 Wham bam","00:02:55.521000","",""
"2022-01-24","10:25:02","Kukumbas","Respect","00:03:58.027000","",""
"2022-01-24","10:29:00","LAIBACH ft Silence","Honourable Dead or Alive When Following the Revolutionary Road","00:03:13.069000","",""
"2022-01-24","10:32:13","MARTINA TOPLEY-BIRD","APRIL GROVE","00:03:27.593000","",""
"2022-01-24","10:35:41","Betty Hall Jones","Buddy, Stay Off The Wine","00:02:17.716000","",""
"2022-01-24","10:37:58","KINNY","YOU FROM THIS STING","00:03:50.044000","",""
"2022-01-24","10:41:49","MACEK MURI & MUCA MACA","MACEK MURI","00:02:56.838000","",""
"2022-01-24","10:44:45","Joy Division","Komakino","00:03:49.733000","",""
"2022-01-24","10:48:35","JAZZANOVA","I CAN SEE (FT BEN WESTBEECH)","00:03:27.518000","",""
"2022-01-24","10:52:03","BORN GOLD","2_ AGAINST SILENCE","00:04:20.920000","",""
"2022-01-24","10:56:24","JAMES BLOOD ULMER","TAKE MY MUSIC BACK TO THE CHURCH","00:04:38.915000","",""
"2022-01-24","11:01:02","Infected","Nahrani Me Z Besedo","00:02:54.087000","",""
"2022-01-24","11:03:57","Deb Callahan","Shackin Up","00:04:08.298000","",""
"2022-01-24","11:08:05","Balkun Brothers","I know What Ya' Did","00:05:31.675000","",""
"2022-01-24","11:13:37","Kings Go Forth","I Don't Love You No More","00:04:08.259000","",""
"2022-01-24","11:17:45","Cancer Bats","No More Bull Shit","00:03:30.287000","",""
"2022-01-24","11:21:15","Melt Yourself Down","Bharat Mata","00:05:04.155000","",""
"2022-01-24","11:26:19","Doped Mind","3- Herbs & Spices ( Special Herb Tribute) Prod. Doped Mind","00:02:46.476000","",""
"2022-01-24","11:29:06","Yonatan Gat","Projections","00:02:08.669000","","Joyful Noise Recordings"
"2022-01-24","11:31:14","CALIBRO 35","MASSACRO ALL'ALBA","00:05:31.960000","",""
"2022-01-24","11:36:46","Smodi","Mama, Ne Joči Vec","00:03:49.623000","",""
"2022-01-24","11:40:36","Fugees","Ready or Not","00:03:46.939000","USSM19600051","Ruffhouse Records / Columbia"
"2022-01-24","11:44:23","MALIK","DUH","00:03:40.127000","",""
"2022-01-24","11:48:03","KANDA KODŽA I NEBOJŠA","KAFANE I ROKENROL","00:02:44.773000","","EXIT"
"2022-01-24","11:50:48","THE HEADHUNTERS","MS","00:06:38.326000","",""
"2022-01-24","11:57:26","GREENLEAF","SUNKEN SHIPS","00:04:07.801000","",""
"2022-01-24","12:01:34","Kukla","Astronaut","00:03:43.155000","QZ4JJ1993226",""
"2022-01-24","12:05:17","The Burning Hell","3. Everybody Needs A Body (To Be Somebody)","00:05:10.715000","",""
"2022-01-24","12:10:28","Jlin","Unknown Tongues","00:03:25.482000","",""
"2022-01-24","12:13:53","DANCE MAMBLITA","ZMAGOSLAVNI","00:06:01.487000","",""
"2022-01-24","12:19:55","SHIFT Z FEAT. HIBA EL MANSOURI","AHWAK","00:03:07.922000","",""
"2022-01-24","12:23:03","INHIBIS","From within","00:07:10.676000","",""
"2022-01-24","12:30:13","Joy Division","Dead Souls","00:04:51.554000","",""
"2022-01-24","12:35:05","Kelela","Hallucinogen","00:02:16.113000","",""
"2022-01-24","12:37:21","TAVŽNTROŽA","STRAH","00:02:21.171000","",""
"2022-01-24","12:39:42","Warlord Chipmonk","pot_3","00:05:29.578000","",""
"2022-01-24","12:45:12","Quantic And His Combo Barbaro","The Dreaming Mind Part 2","00:01:33.286000","",""
"2022-01-24","12:46:45","J-Zone","Player Potion feat. Chief Chinchilla","00:01:26.836000","",""
"2022-01-24","12:48:12","Fat White Family","When Shipman Decides","00:03:40.738000","","Without Consent"
"2022-01-24","12:51:53","PJ Harvey","The Ministry Of Social Affairs","00:04:09.078000","",""
"2022-01-24","12:56:02","Orville Peck","Buffalo Run","00:03:37.264000","USSUB1929311","Sub Pop Records"
"2022-01-24","12:59:39","High Duchess","Wanderlust","00:03:28.045000","","Tzadik Records"
"2022-01-24","13:03:07","Refused","Refused Are Fucking Dead","00:05:40.380000","",""
"2022-01-24","13:08:47","A Mountain Of One","Bones","00:04:06.400000","",""
"2022-01-24","13:12:54","Warlord Chipmonk","saved","00:03:12.687000","",""
"2022-01-24","13:16:06","MIST","White Torch","00:04:45.611000","",""
"2022-01-24","13:20:52","Liniker E Os Caramelows","Lina X","00:03:53.423000","",""
"2022-01-24","13:24:45","DRUGSTORE","I WANNA LOVE YOU LIKE A MAN","00:02:55.334000","",""
"2022-01-24","13:27:41","Clinton Fearon","Feeling Blues","00:05:04.312000","",""
"2022-01-24","13:32:45","THE PACK A.D.","AIRBORNE","00:04:12.925000","","NETTWERK/PLATINUM RECORDS"
"2022-01-24","13:36:58","RUBIES","Track  9","00:04:34.494000","",""
"2022-01-24","13:41:33","DRAGONFLY STORY","STOPPED FLEEING","00:04:29.075000","",""
"2022-01-24","13:46:02","Aka Moon","Omax 1 (Tokyo)","00:07:13.451000","",""
"2022-01-24","13:53:15","Dub FX","Birds and the Bees","00:05:20.311000","","CONVOY UNLTD"
"2022-01-24","13:58:35","Ty Segall","Baby Big Man (I Want a Mommy)T","00:02:43.617000","",""
"2022-01-24","14:01:19","Bloc Party","The Good News","00:03:46.587000","",""
"2022-01-24","14:05:06","D'ANGELO, FEMI KUTI & MACY GRAY","WATER GET NO ENEMY","00:06:00.710000","",""
"2022-01-24","14:11:06","Ariel Pink's Haunted Graffiti","Butt-House Blondies","00:03:27.114000","",""
"2022-01-24","14:14:33","Foreign Key","Showdown Inna Addis","00:04:16.996000","",""
"2022-01-24","14:18:50","Arndt Peltner","Radio Goethe, 1. 12. 2021","00:58:28.557000","",""
"2022-01-24","15:17:19","Liamere","Cordless","00:05:36.786000","",""
"2022-01-24","15:22:56","Noisettes","Atticus","00:04:13.925000","","Mercury"
"2022-01-24","15:27:10","QUILT","CHILDREN OF LIGHT","00:03:14.432000","",""
"2022-01-24","15:30:24","JOHN ZORN","DIAETESSERON","00:04:27.206000","",""
"2022-01-24","15:34:51","Stereophonics","Sing Little Sister","00:03:17.467000","",""
"2022-01-24","15:38:09","Charly Bliss","Totalizer","00:02:32.403000","",""
"2022-01-24","15:40:41","SAMUEL BLUES","JAPAN, PT. 2","00:03:56.169000","QZHN82007297",""
"2022-01-24","15:44:37","Kombo B","Round Mindnight","00:04:13.254000","",""
"2022-01-24","15:48:51","Mr. Oizo","Chairs (feat. Mocky)","00:02:31.643000","",""
"2022-01-24","15:51:22","Yuka Honda","Waters On Mars","00:03:42.218000","",""
"2022-01-24","15:55:04","CLUTCHY HOPKINS","DRUNK SOCKS","00:03:29.299000","",""
"2022-01-24","15:58:34","IZTOK MLAKAR","DESPET","00:02:47.891000","",""
"2022-01-24","16:01:22","Gas Max","Grozen Je","00:03:23.472000","","Dokumentarna"
"2022-01-24","16:04:45","Tekochee Kru","Tonska","00:03:48.085000","",""
"2022-01-24","16:08:33","The Indicals","Do You Feel It?","00:05:00.594000","",""
"2022-01-24","16:13:34","MASSIVE TONE","RAPGAME feat. BLAHZAY BLAHZAY","00:04:58.397000","",""
"2022-01-24","16:18:32","EAST INDIA YOUTH","DRIPPING DOWN","00:04:02.766000","","/"
"2022-01-24","16:22:35","Neprijatno Mi Je","NPMJ 1","00:03:12.346000","","Librarion"
"2022-01-24","16:25:47","Sajin Olen","Trains of The Future","00:04:04.649000","",""
"2022-01-24","16:29:52","BLK JKS","Running � Asibaleki / Sheroes Theme","00:04:44.253000","",""
"2022-01-24","16:34:36","Kladivo konj in voda","Spoznanje","00:02:15.855000","",""
"2022-01-24","16:36:52","LAIBACH","DIE LIEBE (edit)","00:03:49.320000","",""
"2022-01-24","16:40:41","JOHN ZORN","THE BOOK OF PLEASURE","00:05:56.556000","",""
"2022-01-24","16:46:38","Bernard Favre","That Is To Be (Exclusive)","00:03:52.223000","",""
"2022-01-24","16:50:30","ZOMBIE ZOMBIE","DRIVING THIS ROAD UNTIL DEATH SETS YOU FREE (JOAKIM RMX)","00:05:24.707000","",""
"2022-01-24","16:55:55","Digitalism","Shangri La","00:03:39.355000","",""
"2022-01-24","16:59:34","The Budos Band","Raja Haje","00:03:47.480000","",""
"2022-01-24","17:03:22","TOUFIC FARROUKH","THE RED BOY - PART I","00:01:16.045000","",""
"2022-01-24","17:04:38","U.Z.O. (Uho za Oko)","Chiron","00:03:25.212000","",""
"2022-01-24","17:08:03","EGO MALFUNCTION","Track  5","00:04:03.780000","",""
"2022-01-24","17:12:07","Kelela","All The Way Down","00:04:26.676000","",""
"2022-01-24","17:16:33","Chelsea Wolfe","The Mother Road","00:04:12.434000","USA2P1822486","Sargent House"
"2022-01-24","17:20:46","TRUS!","CALLING FOR REASON","00:03:15.152000","",""
"2022-01-24","17:24:01","Werefox","This In-Sync-Thing","00:03:47.323000","",""
"2022-01-24","17:27:48","Von Daler and Low Pressure ft. Natasja","Real Love","00:04:35.012000","",""
"2022-01-24","17:32:23","SLY DUNBAR AND CHRISTOPHER BIRCH","CORNERS BOY","00:03:01.445000","",""
"2022-01-24","17:35:25","Joy Division","Failures","00:03:36.495000","",""
"2022-01-24","17:39:01","Inidan Jewelry","Temporary Famine Ship","00:02:39.352000","",""
"2022-01-24","17:41:41","Sajin Olen","Trains of The Future","00:04:04.649000","",""
"2022-01-24","17:45:45","Iggy Pop","Les Feuilles Mortes (Marc's Th","00:03:51.790000","",""
"2022-01-24","17:49:37","KABADAYAS","NESSIE","00:05:16.459000","","IV"
"2022-01-24","17:54:54","V.I.S. MESECINA","TWIST","00:02:32.659000","",""
"2022-01-24","17:57:26","Moonlight Sky","But I Like the Blues","00:04:48.299000","",""
"2022-01-24","18:02:15","Alice Coltrane","Turiya and Ramakrishna","00:08:12.605000","","Jazzman"
"2022-01-24","18:10:27","INCURABILI - WHENEVER YOU ARE READY","I DO NOT WANT","00:02:18.635000","",""
"2022-01-24","18:12:46","3D Prasci","Let's go riding a cock","00:03:55.156000","","ZARŠ"
"2022-01-24","18:16:41","Fat White Family","Hits Hits Hits","00:03:34.648000","","Without Consent"
"2022-01-24","18:20:16","Raggalution","Migrate to Zion","00:04:03.829000","",""
"2022-01-24","18:24:19","Astronoid","A New Color","00:05:14.678000","",""
"2022-01-24","18:29:34","Prismojeni Profesorji Bluesa","Death Proof","00:05:41.416000","",""
"2022-01-24","18:35:15","Moonlight Sky Trio","Of a different Beat","00:03:31.350000","",""
"2022-01-24","18:38:47","Queens of the Stone Age","Domesticated Animals","00:04:58.419000","",""
"2022-01-24","18:43:45","Spoon","Shotgun","00:03:31.618000","USMTD1609121","Ranchito Granada (BMI), Sell The House Sell The Car Sell The Kids (BMI)"
"2022-01-24","18:47:17","BADBADNOTGOOD","Chompy's Paradise","00:03:47.007000","","℗ 2016 Innovative Leisure"
"2022-01-24","18:51:04","Oddelek 8","Quartar","00:04:12.051000","",""
"2022-01-24","18:55:16","ALABAMA 3","TO SICK TO PRAY","00:04:26.829000","",""
"2022-01-24","18:59:43","MAZOLA","Pot Song","00:04:11.587000","",""
"2022-01-24","19:03:54","THE THRILLS","BIG SUR","00:03:01.885000","",""
"2022-01-24","19:06:56","HERBIE HANCOCK","SOLITUDE","00:04:27.750000","",""
"2022-01-24","19:11:24","DREK U PEST","ŽARE HULIGAN","00:02:23.166000","","SAMOZALOŽBA"
"2022-01-24","19:13:47","JOHNNY HOLLOW","ALCHEMY","00:03:49.680000","",""
"2022-01-24","19:17:37","Caspa","Drum Stick Lick (feat. Beenie Man, Klashnekoff & $pyda)","00:03:47.985000","",""
"2022-01-24","19:21:25","Greet Death","Entertainment","00:03:57.669000","QZ22D1900043","Deathwish Inc.; Deathwish"
"2022-01-24","19:25:22","REPETITOR","Gorim","00:02:32.700000","QMBZ92073048",""
"2022-01-24","19:27:55","De Staat","Build That, Buy That","00:03:09.702000","NLB931300422",""
"2022-01-24","19:31:05","U.Z.O. (Uho za Oko)","Kdaj drugič pa spet ne","00:03:12.612000","",""
"2022-01-24","19:34:17","TWO BANKS OF FOUR","SKYLINE OVER ROOFTOPS","00:05:15.724000","",""
"2022-01-24","19:39:33","Caspa","Foundation Dub","00:03:52.013000","",""
"2022-01-24","19:43:25","THOT","HTRZ","00:03:16.560000","",""
"2022-01-24","19:46:42","THE STEREOS","STEREO FREEZE","00:02:28.936000","",""
"2022-01-24","19:49:11","RADIOSTORM","BEL CAN BRO","00:02:28.117000","","MULTI RECORDS"
"2022-01-24","19:51:39","The Budos Band","King Cobra","00:03:37.502000","","Caroline"
"2022-01-24","19:55:16","Gramatik","Native Son feat. Raekwon & Orlando Napier","00:03:58.577000","",""
"2022-01-24","19:59:15","Ziebane","Love gay policijska romanca","00:03:33.325000","",""
"2022-01-24","20:02:48","Donavon Frankenreiter","Big Wave","00:03:36.052000","",""
"2022-01-24","20:06:24","ANOHNI","Why Did You Separate Me from the Earth?","00:03:27.297000","",""
"2022-01-24","20:09:52","ghost hour milk tea","Particle","00:01:59.234000","","ghost hour milk tea (Not On Label)"
"2022-01-24","20:11:51","Fire! Orchestra","(Beneath) The Edge of Life","00:02:50.127000","","Rune Grammofon"
"2022-01-24","20:14:41","Čompe","Potepuh (The Tramp)","00:04:15.721000","",""
"2022-01-24","20:18:57","PATETICO","ULTIMA PATETICA","00:04:11.794000","","SANJE"
"2022-01-24","20:23:08","ERIC LEGNINI & AFRO JAZZ BEAT","THE SOURCE","00:04:46.066000","",""
"2022-01-24","20:27:55","Gas Max","Ribo Papu","00:04:28.903000","","Dokumentarna"
"2022-01-24","20:32:23","SCOUT NIBLETT","NO SCRUBS","00:03:14.070000","",""
"2022-01-24","20:35:38","SAULT","Rise","00:01:00.088000","",""
"2022-01-24","20:36:38","Courtney Barnett & Kurt Vile","Outta The Woodwork","00:06:14.135000","",""
"2022-01-24","20:42:52","M O R V E R N","Dreamin' (demo outtake)","00:03:13.353000","","ŠOP Records"
"2022-01-24","20:46:05","PHARAOH OVERLORD","SECRET CHAMBER","00:06:21.836000","",""
"2022-01-24","20:52:27","The Sweet","Teenage Rampage","00:03:29.880000","",""
"2022-01-24","20:55:57","Ilaria Graziano","Pearls","00:04:37.595000","VICL-61543","Victor Entertainment"
"2022-01-24","21:00:34","Assagai","Beka","00:04:01.105000","","Contour"
"2022-01-24","21:04:35","DJEČAK IZ VODE","MOJ SKRIVENI PUT","00:03:01.789000","","SLUŠAJ NAJGLASNIJE"
"2022-01-24","21:07:37","Glass Vaults","Sojourn","00:03:32.918000","","Melodic"
"2022-01-24","21:11:10","NAJOUA","NISO SO","00:05:41.220000","",""
"2022-01-24","21:16:51","Madvillain","Money Folder","00:03:02.749000","",""
"2022-01-24","21:19:54","CANDYE KANE","The Lord Was a Woman","00:03:12.442000","",""
"2022-01-24","21:23:07","EightBomb","Everybody sez","00:02:56.353000","",""
"2022-01-24","21:26:03","Chuck Berry","Wee Wee Hours","00:03:01.091000","",""
"2022-01-24","21:29:04","KLOPOTEC","WHERE TO GO?","00:03:16.320000","",""
"2022-01-24","21:32:20","TOVARIŠ STRMOGLAVLJEN","MORJE SOLZ (ARSA NA KITARI)","00:03:44.457000","",""
"2022-01-24","21:36:05","Glista","Kafana + Iza žice (demo)","00:01:59.529000","",""
"2022-01-24","21:38:04","DNTEL","THE DISTANCE","00:03:51.832000","",""
"2022-01-24","21:41:56","JAN DELAY(ABSOLUTE BEGINNER)","IRGENDWIE, IRGENDWO, IRGENDWANN","00:05:32.748000","",""
"2022-01-24","21:47:29","PERE UBU","BEACH BOYS","00:03:52.784000","",""
"2022-01-24","21:51:22","Babyfather","Message","00:00:50.542000","GBLZC1600046","Hyperdub"
"2022-01-24","21:52:12","Chuck Berry","Maybellene","00:02:16.430000","",""
"2022-01-24","21:54:29","Amo","Poljub","00:03:50.042000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2022-01-24","21:58:19","MISSION","WASTELAND","00:05:39.084000","",""
"2022-01-24","22:03:58","Mollo Rilla","Ghetto Ghoul","00:05:26.772000","",""
"2022-01-24","22:09:25","LIP TALK","Artemis","00:03:59.522000","",""
"2022-01-24","22:13:24","Black Pumas","Touch The Sky","00:04:24.420000","USATO1900030","ATO Records"
"2022-01-24","22:17:49","X-TG (Ex-Throbbing Gristle)","Janitor Of Lunacy - Vocals by Antony","00:06:41.549000","",""
"2022-01-24","22:24:30","The Flying Lizards","Her Story","00:04:39.071000","",""
"2022-01-24","22:29:09","ADAM LEONARD","THE EIGHTH TOWER PART III","00:04:17.232000","",""
"2022-01-24","22:33:26","Gramatik","Back To The Future feat. ProbCause","00:02:53.058000","",""
"2022-01-24","22:36:19","ROGER N'OUT","BLUE FOR YOU","00:03:06.511000","",""
"2022-01-24","22:39:26","SONS OF KEMET","INNER BABYLON","00:05:14.504000","",""
"2022-01-24","22:44:40","Mito","Anotha (prod. by YNGFirefly)","00:03:05.249000","",""
"2022-01-24","22:47:46","HOAX PROGRAM","FROM FEUDALISM TO CAPITALISM","00:02:05.863000","",""
"2022-01-24","22:49:52","JAPANDROIDS","CONTINUOUS THUNDER (LIVE)","00:04:35.055000","USEP42040012","Anti/Epitaph"
"2022-01-24","22:54:27","HORDA GRDIH","AJ, ZELENA JE VSA GORA (BELA KRAJINA)","00:03:42.993000","",""
"2022-01-24","22:58:10","Bark Psychosis","Blue","00:03:58.512000","","3Rd Stone"
"2022-01-24","23:02:08","Tantadruj","Znova sem jo odkril","00:02:52.321000","",""
"2022-01-24","23:05:00","Leemajik","Ne Tvoj","00:04:52.091000","",""
"2022-01-24","23:09:53","Tilly And The Wall","Too Excited","00:03:13.213000","",""
"2022-01-24","23:13:06","OYGN","Takoj jokaT","00:02:56.147000","",""
"2022-01-24","23:16:02","Crumb","Fall Down","00:02:50.710000","",""
"2022-01-24","23:18:53","GOTYE","STATE OF THE ART","00:05:20.302000","",""
"2022-01-24","23:24:13","Mito","Škatljiva Zadeva (prod. by Nite)","00:02:46.851000","",""
"2022-01-24","23:27:00","SEVERA GJURIN IN BORUT ČINč","POPOLDANSKA","00:01:43.469000","","ZALOŽNIŠKA HIŠA HAD"
"2022-01-24","23:28:43","VOODOO POPEYE","SNAKE BAR","00:03:47.566000","",""
"2022-01-24","23:32:31","Farben","Suntouch Edit","00:05:30.487000","",""
"2022-01-24","23:38:01","Abbey Lincoln","Rainbow (Live at the Keystone Korner)","00:04:28.819000","USHNR1629707","High Note"
"2022-01-24","23:42:30","The Black Keys","Howlin' For You","00:03:09.699000","",""
"2022-01-24","23:45:40","BOSKO PETROVIC","MOJA BALKANSKA DAMA","00:04:48.118000","",""
"2022-01-24","23:50:28","THE BILL","RUSKA PUNK","00:00:45.453000","",""
"2022-01-24","23:51:13","BITCHBOYS","4TH DIMENSION A.K.A THE OUTER LIMITS","00:01:52.047000","",""
"2022-01-24","23:53:05","MOVEKNOWLEDGEMENT","LISTEN TO NEBUKADNEZAR","00:04:57.915000","","KAPA RECORDS"
"2022-01-24","23:58:03","The Deer","Move to Girls","00:04:00.958000","","Keeled Scales"
"2022-01-25","00:02:04","BLOC PARTY","LEAF SKELETON (BONUS TRACK)","00:03:24.369000","",""
"2022-01-25","00:05:29","Fujiya & Miyagi","Daggers","00:04:38.282000","",""
"2022-01-25","00:10:07","J DILLA","REALITY CHECK (FT BLACK THOUGHT)","00:02:35.380000","",""
"2022-01-25","00:12:42","The Fall","Venice with Girls","00:04:00.764000","",""
"2022-01-25","00:16:43","Blaž","= (feat. Simon)","00:02:44.652000","",""
"2022-01-25","00:19:28","Indust-Bag","Podkupljiv","00:03:06.792000","",""
"2022-01-25","00:22:35","Kormorana","Seed Stomp","00:02:44.982000","",""
"2022-01-25","00:25:20","WCKD Nation","Counting days","00:04:46.910000","SIA6D1800007","MKC Maribor"
"2022-01-25","00:30:06","7AM","happy future","00:02:24.670000","",""
"2022-01-25","00:32:31","DJ KOZE","DON'T LOSE MY MIND (ORIGINAL MIX)","00:04:28.092000","","Pampa Records"
"2022-01-25","00:36:59","DEZURNI KRIVCI","JUTRO","00:02:28.612000","",""
"2022-01-25","00:39:28","JOSEF VAN WISSEM & JIM JARMUSCH","CONCERNING THE ENTRANCE INTO ETERNITY","00:07:15.080000","","IMPORTANT"
"2022-01-25","00:46:43","Ariel Pink","Sexual Athletics","00:04:00.581000","",""
"2022-01-25","00:50:43","AJJ","Blood, Hatred, Money and Rage","00:02:41.959000","",""
"2022-01-25","00:53:25","Matej Krajnc","Hudoletovina","00:05:52.096000","",""
"2022-01-25","00:59:18","The Cure","The Walk","00:03:24.118000","",""
"2022-01-25","01:02:42","Balthazar","Listen Up","00:04:09.928000","",""
"2022-01-25","01:06:52","DISCIPLIN A KITSCHME","KADA KAZES MUZIKA, NA STA TACNO MISLIS","00:04:52.157000","",""
"2022-01-25","01:11:44","The Glitch Mob","Head Full of Shadows","00:05:21.495000","",""
"2022-01-25","01:17:05","Oh La La!","Un Poing C'Est Tout","00:03:24.189000","","PIAS"
"2022-01-25","01:20:29","BEL TEMPO","Dodji mi glave","00:03:37.669000","",""
"2022-01-25","01:24:07","balans","al bi še vztrajal","00:03:12.912000","","ŠOP Records"
"2022-01-25","01:27:20","John Heartsman & Circles","Summer","00:02:36.014000","",""
"2022-01-25","01:29:56","anbb","Bernsteinzimmer Long Version","00:04:41.076000","",""
"2022-01-25","01:34:37","Amon Tobin","Mass & Spring","00:04:11.092000","","Ninja Tune"
"2022-01-25","01:38:48","Caspa","Your Time Is Now","00:04:05.502000","GBZCL1400034","Dub Police"
"2022-01-25","01:42:54","Chuck Berry","Merry Christmas Baby","00:03:10.062000","",""
"2022-01-25","01:46:04","Helahirn","Surroundings","00:04:07.919000","","Gemonda Records"
"2022-01-25","01:50:12","Inepsy","We Are Here To Climb","00:03:09.995000","",""
"2022-01-25","01:53:22","BOBAN PETROVIC","SVETSKI OSMIJEH","00:03:48.007000","",""
"2022-01-25","01:57:10","DeWolff","Roux-Ga-Roux","00:00:51.096000","",""
"2022-01-25","01:58:01","Delilah","Go [RAK_Session]","00:03:33.008000","",""
"2022-01-25","02:01:34","Jardier","Final Storm","00:03:58.806000","",""
"2022-01-25","02:05:33","BELLE & SEBASTIAN","I'M A CUCKOO (radio edit)","00:03:51.069000","",""
"2022-01-25","02:09:24","Deodato","Spirit of Summer","00:04:02.949000","","Sbme Special Mkts."
"2022-01-25","02:13:27","3D Prasci","John was a lady","00:04:40.208000","","ZARŠ"
"2022-01-25","02:18:07","LUKA PRINČIČ","A PREMONITION OF FUTURE PASSES BY US","00:02:07.052000","","KAMIZDAT"
"2022-01-25","02:20:14","Vince Staples","Big Time","00:03:26.309000","",""
"2022-01-25","02:23:40","JONATHAN WILSON","ILLUMINATION","00:06:32.468000","","BELLA UNION"
"2022-01-25","02:30:13","Rupa & the April Fishes","Inheritance","00:03:04.249000","Nat Geo Music",""
"2022-01-25","02:33:17","Delphic","Counterpoint (Delphic's En Rou","00:05:52.197000","",""
"2022-01-25","02:39:09","Atomic Rooster","Banstead","00:03:28.779000","","Repertoire"
"2022-01-25","02:42:38","Band of Horses","Heartbreak On The 101","00:03:56.178000","",""
"2022-01-25","02:46:34","Pink Turns Blue","The Lost Son Phoenix","00:04:37.128000","",""
"2022-01-25","02:51:11","White Lung","Dead Weight","00:02:28.202000","",""
"2022-01-25","02:53:39","DANDELION CHILDREN","FEELS LIKE PARADOX","00:03:36.874000","",""
"2022-01-25","02:57:16","Kuba Sojka","Constellations","00:05:59.650000","",""
"2022-01-25","03:03:16","Arctic Monkeys","Cornerstone","00:03:07.269000","",""
"2022-01-25","03:06:23","U.Z.O. (Uho za Oko)","Outro","00:01:25.312000","",""
"2022-01-25","03:07:48","NON FINIRE MAI","KEEP AWAY FROM CHILDREN","00:03:10.698000","","ENERGO"
"2022-01-25","03:10:59","Apory Museum","Age Of...","00:05:40.027000","SI4AW1800023",""
"2022-01-25","03:16:39","Howie Lee","岛鸟（Island Birdy)","00:04:17.460000","GBNQA2100005","Mais Um Discos"
"2022-01-25","03:20:57","Noura Mint Seymali","Suedi Koum","00:03:11.104000","",""
"2022-01-25","03:24:08","Alice In Chains","I Stay Away","00:04:10.180000","",""
"2022-01-25","03:28:18","Porto Morto","Hodaj (feat. Darko Rundek)","00:04:04.478000","HRA2H1800005",""
"2022-01-25","03:32:22","The High Llamas","McKain Underscore","00:00:48.427000","",""
"2022-01-25","03:33:11","Babyfather; Micachu)","God Hour","00:02:30.051000","GBLZC1600034","Hyperdub"
"2022-01-25","03:35:41","All Strings Detached","City of Lights","00:02:29.554000","SIA8T2000004","ŠKUC"
"2022-01-25","03:38:10","Žmoht","Spomenik","00:02:59.698000","",""
"2022-01-25","03:41:10","TEEN","Free Time","00:03:38.973000","","Carpark Records"
"2022-01-25","03:44:49","Stari pes","Pablo","00:05:24.345000","SIA6A1800004",""
"2022-01-25","03:50:13","Helika","Ne okreći se","00:03:43.429000","",""
"2022-01-25","03:53:57","THE ORB FEAT. LEE SCRATCH PERRY","GO DOWN EVIL","00:05:25.145000","",""
"2022-01-25","03:59:22","Gil Scott-Heron & Brian Jackson","The Bottle","00:05:12.604000","",""
"2022-01-25","04:04:35","Albert Hammond Jr.","Borrowed Time","00:03:09.230000","",""
"2022-01-25","04:07:44","TAME IMPALA","SHE JUST WON’T BELIEVE ME","00:00:57.248000","",""
"2022-01-25","04:08:41","Kings Go Forth","Get a Feeling","00:02:35.699000","",""
"2022-01-25","04:11:17","Katzenjammer","Bad Girl","00:03:44.544000","",""
"2022-01-25","04:15:01","PONTO DE EQUILIBRIO","Track 12","00:06:57.916000","",""
"2022-01-25","04:21:59","Jimmy Barka Experience","Raspberry Punch","00:05:00.984000","",""
"2022-01-25","04:27:00","Nothing","Plastic Migraine","00:04:31.830000","",""
"2022-01-25","04:31:32","The Barr Brothers","Valhallas","00:04:22.872000","",""
"2022-01-25","04:35:55","Dinosaur Jr.","Friends","00:04:25.146000","","Jagjaguwar"
"2022-01-25","04:40:20","Prismojeni Profesorji Bluesa","Red Beans and Rice","00:05:10.526000","",""
"2022-01-25","04:45:31","Gil Scott-Heron; Makaya McCraven","Running","00:03:22.970000","GBBKS1900178","XL Recordings"
"2022-01-25","04:48:54","Srd","Prologue","00:05:15.098000","",""
"2022-01-25","04:54:09","Matter","Alibi","00:02:24.365000","SIA021800030","rx:tx"
"2022-01-25","04:56:33","Circulus","Within You Is The Sun","00:04:25.021000","",""
"2022-01-25","05:00:58","Black Belt Eagle Scout","Sam, A Dream","00:04:21.692000","",""
"2022-01-25","05:05:20","DEMOLITION GROUP","NISVA TU","00:04:31.025000","",""
"2022-01-25","05:09:51","ZAPPA, FRANK","IT MUST BE A CAMEL","00:05:10.778000","",""
"2022-01-25","05:15:02","BLACK GUST","TRAPPED IN STATIC","00:02:12.482000","","DHP/AK47 RECORDS, DOOMTOWN RECORDS,..."
"2022-01-25","05:17:14","Sufjan Stevens","Death With Dignity","00:03:54.613000","US64G1509901","Asthmatic Kitty Records"
"2022-01-25","05:21:09","Tadi Tada; Gimi Prø","Viktor","00:02:50.915000","QZFZ22020922","Tadi Tada (Not On Label)"
