"date","time","artist","title","duration","isrc","publisher"
"2021-03-24","12:59:06","LURKERS","I'M ON HEAT","0:02:28.155000","",""
"2021-03-24","13:01:26","TALKING HEADS","HEAVEN","0:03:40.979000","",""
"2021-03-24","13:05:05","IT'S EVERYONE ELSE","GLASS","0:03:04.380000","",""
"2021-03-24","13:08:44","Khruangbin","Evan Finds the Third Room","0:03:56.877000","",""
"2021-03-24","13:12:40","The Clash","The Magnificent Seven","0:02:33.792000","",""
"2021-03-24","13:15:06","Indust-Bag","Za dober model","0:02:57.314000","",""
"2021-03-24","13:18:02","Gonjasufi","Kobwebz","0:02:02.431000","",""
"2021-03-24","13:20:01","Tyler, the Creator","911 / Mr. Lonely","0:04:15.653000","",""
"2021-03-24","13:24:09","LXS","CONVULSION (ORIGINAL MIX)","0:06:37.565000","","PATTERNS"
"2021-03-24","13:31:01","","Diskosnjór","0:04:19.662000","",""
"2021-03-24","13:35:20","The Flying Lizards","Her Story","0:04:39.071000","",""
"2021-03-24","13:39:48","Ana Pupedan in Jani Kovačič","Hevi metal prekariat","0:04:42.495000","",""
"2021-03-24","13:44:29","Euros Childs","Summer Days","0:01:54.885000","",""
"2021-03-24","13:46:20","FLYING LOTUS","SEXSLAVESHIP","0:02:14.350000","",""
"2021-03-24","13:48:33","ZEBRA DOTS","DON'T TRY","0:03:51.138000","","UNIVERSAL MUSIC"
"2021-03-24","13:52:36","VAUGHAN STEVE RAY","PRIDE AND JOY","0:03:36.586000","",""
"2021-03-24","13:56:12","A CERTAIN RATIO","LUCINDA","0:03:51.105000","",""
"2021-03-24","14:00:01","SITI HLAPCI","FALSE DUB","0:03:16.273000","",""
"2021-03-24","14:03:15","Naked Giants","TV","0:06:23.001000","US27Q1842004","Naked Giants Publishing Designee"
"2021-03-24","14:09:32","Mac DeMarco","Another One","0:02:37.421000","",""
"2021-03-24","14:12:07","Rok Zalokar trio","...old school","0:04:15.562000","",""
"2021-03-24","14:16:28","Atmosphere","Windows (Feat. Prof)","0:03:32.001000","",""
"2021-03-24","14:20:00","The Last Shadow Puppets","Dracula Teeth","0:02:46.667000","","Domino Records"
"2021-03-24","14:22:45","Various Artists","Blue Town's Radio - Ain't Nobody's Business","0:02:42.282000","",""
"2021-03-24","14:25:23","Band of Horses","Slow Cruel Hands Of Time","0:03:44.008000","",""
"2021-03-24","14:29:05","Juicy Lucy","I'm A Thief","0:03:41.799000","","Sequel"
"2021-03-24","14:32:43","Tomcat","Dirty Old Mind","0:03:24.077000","USQY51413941","On Parole Productions"
"2021-03-24","14:36:21","KRYSTAL & SHABBA RANKS","TWICE MY AGE","0:03:51.156000","",""
"2021-03-24","14:40:10","CLINTON ADMINISTRATION","COSMIC SLOP","0:04:53.591000","",""
"2021-03-24","14:45:02","KOMBINATKE","ZENSKA HIMNA","0:02:07.575000","",""
"2021-03-24","14:47:09","Chuck Berry","Guitar Boogie","0:02:16.979000","",""
"2021-03-24","14:49:25","Molchat Doma","Прогноз","0:03:21.735000","AEA0D1846145","Detriti Records"
"2021-03-24","14:52:42","Dinozaver","Misija Jupiter","0:03:04.821000","",""
"2021-03-24","14:55:50","The Claypool Lennon Delirium","The Monolith of Phobos","0:04:30.789000","",""
"2021-03-24","15:00:20","Jono McCleery","Clarity","0:03:29.948000","",""
"2021-03-24","15:03:49","DEZURNI KRIVCI","PLEN","0:03:22.836000","","DK RECORDS"
"2021-03-24","15:07:11","КУКЛА","ljubavjebolest","0:03:45.983000","",""
"2021-03-24","15:10:56","BOB VYLAN","ENGLANDS ENDING","0:02:03.696000","",""
"2021-03-24","15:12:58","Mart","Go Dot","0:07:08.370000","","ZARS"
"2021-03-24","15:20:32","Brazzaville","Christopher's Mother","0:03:30.389000","",""
"2021-03-24","15:23:59","Paul Simon","Kodachrome","0:03:24.687000","",""
"2021-03-24","15:27:21","AUTOMASSAGE","WE SHOULD GET RID OF OUR SAXOPHONE PLAYER","0:06:27.535000","","GOD BLESS THIS MESS"
"2021-03-24","15:33:38","Alice In Chains","Them Bones","0:02:28.327000","",""
"2021-03-24","15:36:05","Social Disco Club","Wild Bitch","0:07:04.974000","",""
"2021-03-24","15:43:08","sint","ptički","0:01:51.036000","",""
"2021-03-24","15:45:00","Liniker e os Caramelows","Goela(Goela Abaixo)","0:02:52.080000","",""
"2021-03-24","15:47:47","Prophets Of Rage","Hail To The Chief","0:04:03.006000","",""
"2021-03-24","15:51:46","Prismojeni Profesorji Bluesa","Death Proof","0:05:41.416000","",""
"2021-03-24","15:57:24","APHEX TWIN","DOMINO","0:05:19.177000","",""
"2021-03-24","16:02:36","BLOOD ORANGE","CHOSEN","0:06:33.067000","","DOMINO"
"2021-03-24","16:08:59","Nikki Louder","Courage","0:01:51.741000","",""
"2021-03-24","16:10:52","Charly Bliss","Scare U","0:02:25.240000","",""
"2021-03-24","16:13:15","THE SOUND SOLUTION","HIDE YOUR FACE IN SHAME","0:02:54.818000","",""
"2021-03-24","16:16:08","Sphericube","Pluss","0:04:14.152000","",""
"2021-03-24","16:20:20","Ilaria Graziano","Pearls","0:04:37.595000","VICL-61543","Victor Entertainment"
"2021-03-24","16:24:54","Infadels","free things for poor people","0:04:02.922000","",""
"2021-03-24","16:28:55","Bakalina Velika","Biele wade","0:04:50.481000","",""
"2021-03-24","16:33:46","nibo","Gorgo The Foul","0:02:52.350000","",""
"2021-03-24","16:36:45","GRANT LEE BUFFALO","TRULY TRULY","0:03:52.964000","",""
"2021-03-24","16:40:36","Balmorhea","Bowsprit","0:04:59.823000","",""
"2021-03-24","16:45:34","U.Z.O. (Uho za Oko)","Spectroscopy","0:05:13.372000","",""
"2021-03-24","16:50:40","Elvis Costello","The Crooked Line","0:03:43.322000","",""
"2021-03-24","16:54:19","Melt Yourself Down","Jump the Fire","0:04:13.633000","",""
"2021-03-24","16:58:32","BIPOLAR DISORDER","MOJA KOTLINA","0:01:15.780000","","DOWNTOWN RECORDINGS"
"2021-03-24","17:00:12","DNTEL","STILL","0:04:38.795000","",""
"2021-03-24","17:04:46","Afro-Haitian Experimental Orchestra","Salilento","0:05:26.710000","","Glitterbeat"
"2021-03-24","17:10:08","Vasko Atanosovski Trio","Nozici","0:05:33.577000","",""
"2021-03-24","17:15:40","DJ PYTHON","ALEJANDRO","0:04:29.360000","USYBL2000520","Incienso"
"2021-03-24","17:20:02","Jerry Cantrell","Mother's Spinning In Her Grave (Glass Dick Jones)","0:03:50.006000","",""
"2021-03-24","17:23:50","balans","vse je fikcija","0:02:51.447000","",""
"2021-03-24","17:26:54","VAMPIRE WEEKEND","CALIFORNIA ENGLISH","0:02:27.713000","",""
"2021-03-24","17:29:21","Kosta","11/9","0:03:16.925000","",""
"2021-03-24","17:32:28","Narat","Panter spi","0:02:38.587000","",""
"2021-03-24","17:35:06","Tyler, the Creator","Boredom","0:05:20.705000","",""
"2021-03-24","17:40:19","Fidlar","Sober","0:02:24.030000","","sn3h1t87"
"2021-03-24","17:42:42","Lifecutter","Zentai","0:06:51.570000","",""
"2021-03-24","17:49:35","Jlin","Black Ballet","0:03:37.074000","",""
"2021-03-24","17:53:11","Beatallica","Sgt. Hetfield's (Reprise)","0:02:01.855000","",""
"2021-03-24","17:55:12","INSAN","''problem treh teles''","0:02:32.118000","","više manje zauvijek"
"2021-03-24","17:57:43","Dječaci","Funta (feat. Furio Đunta)","0:04:31.088000","",""
"2021-03-24","18:02:13","Crumb","Ghostride","0:02:03.598000","",""
"2021-03-24","18:04:16","Ana Pupedan in Jani Kovačič","Demošisti & democisti","0:04:56.033000","",""
"2021-03-24","18:09:13","Kreda","Never Talk","0:04:01.138000","GBA3H1800074","Nature Scene"
"2021-03-24","18:13:12","XTC","MAKING PLANS FOR NIGEL","0:04:02.356000","",""
"2021-03-24","18:17:12","FLYSPOON","ANIMAL BITE","0:04:26.643000","","ZaRŠ"
"2021-03-24","18:21:37","Jonas Obermüller","Enna","0:02:55.572000","",""
"2021-03-24","18:24:32","D'Angelo & The Vanguard","Betray My Heart","0:05:51.820000","",""
"2021-03-24","18:30:19","MHM-","Monologue","0:04:05.275000","",""
"2021-03-24","18:34:38","EL RADIO FANTASTIQUE","WASTED GLORY","0:03:02.380000","",""
"2021-03-24","18:37:39","Moskau","Finnegan's Wake","0:04:21.505000","SEYOK2007061","Moskau (Not On Label)"
"2021-03-24","18:41:47","C.R.A.S.H.","A JE TO NORMALNO","0:03:07.742000","",""
"2021-03-24","18:44:52","Real Life Version","Without Giving Up","0:04:04.454000","",""
"2021-03-24","18:48:55","RJD2","The Takeoff","0:03:49.126000","",""
"2021-03-24","18:52:43","SRP","DRUGOVI OMLADINCI, ZDRAVO!","0:04:23.457000","",""
"2021-03-24","18:57:14","SKAVOOVIE&THE EPITONES","BLOOD RED SKY","0:03:17.879000","",""
"2021-03-24","19:00:31","SUSPICIOUS CAN OPENERS","FEVER IN YOUR HOT PANTS","0:02:37.032000","",""
"2021-03-24","19:03:07","ORLEK","TETOVIRANI 3","0:07:28.957000","",""
"2021-03-24","19:10:28","Joanne Robertson; Dean Blunt","MASS APPEAL","0:03:22.475000","USYBL1700950","World Music"
"2021-03-24","19:13:46","The Turtles","Elenore","0:02:27.976000","",""
"2021-03-24","19:16:13","Daniel Vezoja","Cat In the Alley","0:03:56.753000","",""
"2021-03-24","19:20:13","Sidestepper","Come See Us Play","0:05:39.413000","",""
"2021-03-24","19:25:46","GODSMACK","HOLLOW","0:04:08.340000","","REPUBLIC/UNIVERSAL"
"2021-03-24","19:29:48","Širom","A Washed Out Boy Taking Fossils From A Frog Sack","0:02:40.295000","DETP61900053","tak:til"
"2021-03-24","19:32:18","ULRICH SCHNAUSS & MARK PETERS","GIFT HORSE'S MOUTH","0:07:04.666000","",""
"2021-03-24","19:39:13","PAPAYE","EROTO MANUEL","0:00:59.599000","","KYTHIBONG"
"2021-03-24","19:40:12","YGT","Zvezde","0:03:34.891000","","Youngbloods"
"2021-03-24","19:44:02","GOTAN PROJECT","CRIMINAL","0:03:26.695000","",""
"2021-03-24","19:47:22","PUBLIC SERVICE BROADCASTING","INFORM - EDUCATE - ENTERTAIN","0:03:59.924000","","TEST CARD RECORDINGS, BELIEVE RECORDINGS"
"2021-03-24","19:51:22","Leon Matek","Ko te pogledam v oči","0:03:36.947000","","Leon Matek"
"2021-03-24","19:54:57","CORNERS QUINTET","DEVIL KICKS","0:07:21.053000","",""
"2021-03-24","20:07:26","reveen","prvookuženčeva žena","0:01:36.893000","",""
"2021-03-24","20:09:06","ALBERT KING","COLD FEET","0:02:40.175000","",""
"2021-03-24","20:11:46","ghost hour milk tea","applause2","0:01:58.147000","","ghost hour milk tea (Not On Label)"
"2021-03-24","20:13:43","Torul","Explain","0:03:35.642000","",""
"2021-03-24","20:17:14","Larsen","These Are The Things","0:06:33.698000","",""
"2021-03-24","20:23:47","MO KOLOURS","PLAY IT LOUD (IN YOUR CAR)","0:01:56.247000","",""
"2021-03-24","20:25:42","Dinozaver","All my friends were in hardcore bands","0:02:08.492000","",""
"2021-03-24","20:27:52","Mr. Oizo","Your Liver","0:02:02.929000","",""
"2021-03-24","20:29:55","Camera Obscura","The Sweetest Thing","0:04:19.019000","",""
"2021-03-24","20:34:12","DEMOLITION GROUP","DAF","0:03:51.196000","",""
"2021-03-24","20:37:56","Thom Yorke","Not The News","0:03:56.996000","",""
"2021-03-24","20:41:46","Sad Baxter","Blow","0:01:33.406000","",""
"2021-03-24","20:43:16","Carnaval","Space Bar","0:05:37.392000","",""
"2021-03-24","20:49:08","JUNEsHELEN & H1987","Bluenight Ink","0:03:05.586000","",""
"2021-03-24","20:52:13","Rochwald","Žuka","0:05:08.141000","","TRITE"
"2021-03-24","20:57:19","ČAO PORTOROŽ","LJUBAVNA","0:03:01.953000","","KAPA"
"2021-03-24","21:00:20","Arndt Peltner","[Radio Goethe] - 03-19-2021","0:58:28.931000","",""
"2021-03-24","21:58:48","Otoboke Beaver","Introduce me to your family","0:02:28.619000","",""
"2021-03-24","22:01:08","Joy Division","Love Will Tear Us Apart","0:03:19.048000","",""
"2021-03-24","22:04:26","Blaž","Thank You For Ears","0:01:25.886000","",""
"2021-03-24","22:05:57","Broke For Free","A Beautiful Life","0:04:42.545000","",""
"2021-03-24","22:10:38","Delavski pihalni orkester Svea Zagorje","The Best of Stevie Wonder","0:04:05.739000","",""
"2021-03-24","22:14:43","Predmestje","Slepa ulica","0:02:41.287000","",""
"2021-03-24","22:17:24","IvAn","J.R.K.","0:04:25.404000","ATD742004902","Fettkakao"
"2021-03-24","22:21:45","New Order","Stray Dog","0:06:05.963000","",""
"2021-03-24","22:27:49","Žudi Riga","na Izabelco!","0:04:13.569000","",""
"2021-03-24","22:32:14","OTROCI SOCIALIZMA","MLACNA VODA","0:02:35.753000","",""
"2021-03-24","22:34:49","NOAH GEORGESON","FIND SHELTER","0:02:29.235000","",""
"2021-03-24","22:37:11","DEZURNI KRIVCI","TRENUTEK","0:03:34.267000","","DK RECORDS"
"2021-03-24","22:40:44","Yussef Kamaal","Ayla","0:00:46.080000","",""
"2021-03-24","22:41:30","Wardruna","dagr","0:05:10.071000","",""
"2021-03-24","22:46:39","Jimmy Barka Experience","The Alliance of the Unaligned","0:04:17.322000","",""
"2021-03-24","22:50:56","BLACK JOE LEWIS & THE HONEYBEARS","GOLEM","0:03:20.540000","",""
"2021-03-24","22:54:15","Digitalism","Utopia","0:06:37.771000","",""
"2021-03-24","23:00:52","FRLIC, BRANE","V PETIH MINUTAH","0:01:25.374000","","SANJE"
"2021-03-24","23:02:17","Bloc Party","Different Drugs","0:05:22.483000","",""
"2021-03-24","23:07:39","Les Loups","Perfect Situation","0:04:31.435000","",""
"2021-03-24","23:12:09","Jani Kovačič","Črni Böhm","0:01:41.999000","",""
"2021-03-24","23:14:02","BRENCL BANDA","EJ MALA EJ","0:02:56.439000","",""
"2021-03-24","23:16:58","Aphex Twin","Ptolemy","0:07:15.564000","",""
"2021-03-24","23:24:06","Akami","The Sleep","0:04:52.257000","",""
"2021-03-24","23:28:51","FARAJ KADAH & ASHRAF ABU LEIL","AFRAH HOURAN","0:06:53.690000","",""
"2021-03-24","23:35:34","Klopka za pionira","Pagani","0:03:07.494000","",""
"2021-03-24","23:38:41","MIST","Free Me Of The Sun","0:05:30.964000","",""
"2021-03-24","23:44:21","CALEB LANDRY JONES","NO WHERE'S WHERE NOTHING'S DIED (A MARVELOUS PAIN)","0:02:52.994000","US5NR2024413","Sacred Bones Records"
"2021-03-24","23:47:06","Mac DeMarco","A Heart Like Hers","0:03:58.190000","",""
"2021-03-24","23:51:03","Počeni škafi","PETER PITON","0:03:37.091000","","Celinka"
"2021-03-24","23:54:39","TA KU","TERMS & NUJABES","0:02:19.371000","",""
"2021-03-24","23:56:58","MASTODON","CURL OF THE BURL","0:03:33.879000","",""
"2021-03-25","00:00:24","Matter","Sove","0:02:34.210000","SIA021800031","rx:tx"
"2021-03-25","00:03:08","LE SINGE BLANC","BOBONOBO","0:02:35.400000","",""
"2021-03-25","00:05:35","MUMFORD & SONS","LOVER OF THE LIGHT","0:05:01.951000","",""
"2021-03-25","00:10:34","Ana Pupedan in Jani Kovačič","Ça ira / Saj gre","0:01:24.678000","",""
"2021-03-25","00:11:51","The Greg Foat Group","Clear Skies Select Stick","0:03:34.442000","",""
"2021-03-25","00:15:22","Get Well Soon","Young Count Falls For Nurse","0:04:20.354000","",""
"2021-03-25","00:19:37","Kormorana","Seed Stomp","0:02:44.982000","",""
"2021-03-25","00:22:30","HOOVERPHONIC","LAST THING I NEED IS YOU","0:03:14.795000","",""
"2021-03-25","00:25:39","Jungle Fire","Quémalo","0:03:39.285000","QZ5UK1900001","Nacional Records"
"2021-03-25","00:29:14","Weathered Statues","The Silver Cliff","0:02:57.986000","",""
"2021-03-25","00:32:11","Donavon Frankenreiter","California Lights","0:03:58.085000","",""
"2021-03-25","00:36:06","PANKRTI","ZADNJA LJUBEZENSKA PESEM","0:03:39.386000","","ZKP RTVS"
"2021-03-25","00:39:43","CAPTAIN BEEFHEART","FLASH GORDON'S APE","0:04:12.732000","",""
"2021-03-25","00:43:55","MONDO GROSSO","BLUES FOR BROTHER GEORGE JACKSON (Archie Shepp)","0:05:10.164000","",""
"2021-03-25","00:48:57","TAVŽNTROŽA","KRVAVO TISOčLETJE","0:03:28.009000","",""
"2021-03-25","00:52:28","Helahirn","Mind Gate","0:03:54.144000","","Gemonda Records"
"2021-03-25","00:56:14","Kreda","The Overlay","0:05:12.427000","GBA3H1800073","Nature Scene"
"2021-03-25","01:01:19","PATETICO","CIGANCICA (studijska verzija)","0:02:08.697000","",""
"2021-03-25","01:03:20","Miles Davis","Fran-Dance","0:05:45.445000","","Columbia"
"2021-03-25","01:09:05","Vince Staples","C.N.B.","0:04:13.151000","","Def Jam"
"2021-03-25","01:13:17","MILF","2020-02-17_173349838","0:01:46.491000","",""
"2021-03-25","01:15:11","NIKKI LOUDER","SIP AND AGAIN","0:03:04.164000","QM6N22092258","Moonlee Records"
"2021-03-25","01:18:15","ANCIENT ASTRONAUTS","LAST NIGHT (FEATURING AKUA NARU)","0:03:29.192000","",""
"2021-03-25","01:21:43","MARTIN RAMOVEŠ BAND","ROP","0:03:33.295000","","ZARŠ"
"2021-03-25","01:25:11","Marc Ford And The Neptune Blue","Shalimar Dreams","0:02:39.106000","",""
"2021-03-25","01:27:47","Gil Scott-Heron; Makaya McCraven","I'll Take Care of You","0:02:01.584000","GBBKS1900186","XL Recordings"
"2021-03-25","01:29:46","NIKSON","BATU II","0:03:39.982000","SIA022000018",""
"2021-03-25","01:33:31","J-Zone","Trespasser","0:02:34.447000","",""
"2021-03-25","01:35:58","FLUGROOVE","MASQUERADE","0:04:17.997000","","CABIN MUSIC"
"2021-03-25","01:40:15","IZTOK MLAKAR","BRISKULA","0:04:19.376000","",""
"2021-03-25","01:44:32","fzpz","shoreline","0:02:33.177000","",""
"2021-03-25","01:47:04","Mala","Zapateo (feat. Colectivo Palenke)","0:02:37.762000","",""
"2021-03-25","01:49:31","Tadi Tada","Samo Guchi","0:01:39.533000","QZFZ22020918","Tadi Tada (Not On Label)"
"2021-03-25","01:51:11","3D Prasci","9-11","0:02:42.318000","",""
"2021-03-25","01:53:52","Assagai","Ayeio","0:05:09.128000","","Contour"
"2021-03-25","01:59:00","ZMELKOOW","MRTEV KONJ","0:04:05.306000","","NAPACEN PLANET"
"2021-03-25","02:03:04","Titus Probst","Intro","0:01:16.795000","","Titus Probst"
"2021-03-25","02:04:13","Balkun Brothers","She Got It All","0:05:52.478000","",""
"2021-03-25","02:10:05","iZotope RX 7 Audio Editor","??a?;`??a?00??a?p?V?@?a???V??:?V????2??","0:02:54.263000","",""
"2021-03-25","02:13:19","DERTANZ","THE GARDEN","0:06:08.274000","",""
"2021-03-25","02:19:26","Tekochee Kru","Tonska","0:03:48.085000","",""
"2021-03-25","02:23:12","tovariš strmoglavljen","YYYYY","0:07:00.332000","","baza31snimke"
"2021-03-25","02:30:07","BOB VYLAN","WE LIVE HERE","0:02:08.742000","",""
"2021-03-25","02:32:15","Anderson .Paak","Come Down","0:02:53.204000","",""
"2021-03-25","02:35:07","Torul","You Won (Live from Rehearsal)","0:03:06.201000","",""
"2021-03-25","02:38:19","BROKE TOE REZO","BLUES IN THE FACE","0:03:17.620000","",""
"2021-03-25","02:41:30","Ariel Pink","White Freckles","0:02:45.564000","",""
"2021-03-25","02:44:15","GAS MAX","Full Moon","0:02:05.686000","",""
"2021-03-25","02:46:20","THE RAVEONETTES","HONEY, I NEVER HAD YOU","0:03:05.617000","",""
"2021-03-25","02:49:22","LINKIN PARK","SESSION","0:02:21.809000","",""
"2021-03-25","02:51:37","Borghesia","Kons","0:04:19.494000","",""
"2021-03-25","02:56:05","Flying Lotus","RECOILED","0:05:33.493000","",""
"2021-03-25","03:01:34","PARTS & LABOR","LITTLE ONES","0:04:09.752000","",""
"2021-03-25","03:05:40","RES NULLIUS","ZDRAVO JE BITI DIVJI","0:02:10.680000","",""
"2021-03-25","03:07:50","AIR","SONIC ARMADA","0:04:54.710000","",""
"2021-03-25","03:12:44","ARTHUR WESTON","TOM WILSON'S PLACE","0:02:04.691000","",""
"2021-03-25","03:14:47","Infected","Gospod In Gospa","0:03:36.273000","",""
"2021-03-25","03:18:32","NORWEGIAN ARMS","SHE LIVES IN A SECRET TOWN","0:02:04.436000","",""
"2021-03-25","03:20:35","Laibach","The Lonely Goatherd","0:03:23.711000","",""
"2021-03-25","03:23:55","Raggalution","Wicked City","0:05:44.140000","",""
"2021-03-25","03:29:37","BABET","LE MARIN","0:02:41.663000","",""
"2021-03-25","03:32:17","Savages","Evil","0:03:32.622000","","℗ 2016 Matador (C) 1914"
"2021-03-25","03:35:48","Blu.Sine","Pretežko srce","0:03:59.486000","",""
"2021-03-25","03:40:02","Elephant Revival","Drop","0:04:38.756000","",""
"2021-03-25","03:44:37","ATOMIC","AVAILABLE EXITS","0:05:52.795000","",""
"2021-03-25","03:50:29","Carnaval","Moon Shuffle","0:06:45.872000","",""
"2021-03-25","03:57:12","INCOGNITO","NIGHTS OVER EGYPT","0:03:56.059000","",""
"2021-03-25","04:01:06","HIDDEN ORCHESTRA","VORKA","0:05:16.305000","",""
"2021-03-25","04:06:21","MOVEKNOWLEDGEMENT","HANDS","0:06:45.958000","",""
"2021-03-25","04:13:23","Golden Rules","It's Over (Instrumental)","0:03:10.402000","",""
"2021-03-25","04:16:33","M O R V E R N","Only One","0:03:55.448000","","ŠOP Records"
"2021-03-25","04:20:17","Umdhlebi, Brgs","Order of the Red Moon","0:02:43.375000","",""
"2021-03-25","04:22:53","BRIGHTBLACK MORNING LIGHT","SUMMER HOOF","0:04:55.267000","",""
"2021-03-25","04:27:38","Dean Blunt","Coroner","0:01:29.085000","GBGCA1200793","Hippos In Tanks"
"2021-03-25","04:28:50","NINA BULATOVIX","Track  1","0:04:54.191000","",""
"2021-03-25","04:33:59","DESTROYER","WHAT ROAD","0:03:45.882000","","TALITRES"
"2021-03-25","04:37:39","ghost hour milk tea","moonlight_march","0:03:25.438000","","ghost hour milk tea (Not On Label)"
"2021-03-25","04:40:57","Nova deViator","Turns Me On (Image Snatchers' Original Kiss)","0:04:25.860000","",""
"2021-03-25","04:45:22","FRENZAL RHOMB","SUBURBAN MALE","0:02:32.276000","",""
"2021-03-25","04:47:53","JAPANDROIDS","THE NIGHTS OF WINE AND ROSES","0:04:00.144000","",""
"2021-03-25","04:51:48","HORDA GRDIH","TRI JETRVE (BELA KRAJINA)","0:03:38.370000","",""
"2021-03-25","04:55:38","Lando Chill","Koolaide (feat. Psychic Twin)","0:04:43.610000","","Mello Music Group"
"2021-03-25","05:00:20","SKEPTIC ELEPTIC","THE LAST SHOT","0:02:55.653000","",""
"2021-03-25","05:03:08","Matter","Leta v sondah","0:03:58.889000","SIA021800032","rx:tx"
"2021-03-25","05:07:06","Chinese Man","Maläd","0:04:03.310000","",""
"2021-03-25","05:11:09","BIGYUKI","Freshly Squeezed","0:04:03.293000","",""
"2021-03-25","05:15:11","Alijo Palijo","More Delat Rapalijo","0:03:03.719000","","Alijo Palijo (Not On Label)"
"2021-03-25","05:18:21","Tyler, The Creator","I Don't Love You Anymore ft. Ryan Beatty","0:02:39.717000","","Columbia"
"2021-03-25","05:20:57","Dječaci","Kraljevi","0:06:54.058000","",""
"2021-03-25","05:27:46","Ana Pupedan in Jani Kovačič","Internacionala","0:04:31.076000","",""
"2021-03-25","05:32:15","BADBADNOTGOOD","Differently, Still","0:04:38.349000","USD8D1419007",""
"2021-03-25","05:36:47","Vince Staples","Dopeman feat. Joey Fatts & Kilo Kish","0:01:51.515000","","Def Jam"
"2021-03-25","05:38:38","MIST","Disembody Me","0:04:40.965000","",""
"2021-03-25","05:43:34","M.A.K.U. Soundsystem","La Inevitable","0:04:48.281000","",""
"2021-03-25","05:48:21","Priestess","Lunar","0:02:51.926000","",""
"2021-03-25","05:51:11","Jimmy Barka Experience","Istrian Cold Cuts","0:06:09.286000","",""
"2021-03-25","05:57:19","CANDYE KANE","Beehive (Instrumental)","0:03:08.409000","",""
"2021-03-25","06:00:26","INTERNATIONAL MUSIC","VERPISS DICH","0:02:26.433000","DEHC20757501","Staatsakt Rec. GmbH"
"2021-03-25","06:02:52","Iztok Mlakar","Kontrabas","0:03:46.416000","",""
"2021-03-25","06:07:08","Cigarettes After Sex","Falling In Love","0:03:59.189000","","Partisan Records"
"2021-03-25","06:11:03","MOKE","BYGONE","0:04:51.070000","",""
"2021-03-25","06:15:52","MELODROM","BLOW ON THE DICE","0:03:32.118000","","NIKA"
"2021-03-25","06:19:23","Shpongle","Crystal Skulls (Western Rebel Alliance Remix)","0:06:15.428000","",""
"2021-03-25","06:25:38","Bernays Propaganda","Ne sme fini eden so drug","0:03:38.734000","",""
"2021-03-25","06:29:15","Tomcat","Follow You","0:04:50.630000","USQY51413942","On Parole Productions"
"2021-03-25","06:34:17","Predmestje","Peron št. 4","0:03:45.941000","",""
"2021-03-25","06:38:01","Beats Antique","Rabat","0:04:11.644000","",""
"2021-03-25","06:42:12","Kode9","Vacuum Packed","0:04:50.972000","",""
"2021-03-25","06:46:55","KHRUANGBIN","IF THERE IS NO QUESTION","0:05:48.651000","USJ5G2019305","Dead Oceans"
"2021-03-25","06:52:37","CRYSTAL MURRAY","EASY LIKE BEFORE","0:02:55.717000","","Because Music"
"2021-03-25","06:55:32","","Ali en - Čudna pot","0:02:53.143000","",""
"2021-03-25","06:58:30","PHIL UPCHURCH","PLEASE SEND ME SOMEONE TO LOVE","0:05:11.759000","",""
"2021-03-25","07:03:20","persons from porlock","slasher flick","0:03:35.839000","",""
"2021-03-25","07:06:55","RACIJA","DOBR PRECEDNIK","0:02:10.984000","",""
"2021-03-25","07:08:58","FLUGROOVE","BLACKFACE","0:04:08.534000","","CABIN MUSIC"
"2021-03-25","07:13:06","Queens of the Stone Age","Un-Reborn Again","0:04:26.314000","",""
"2021-03-25","07:17:21","Prismojeni Profesorji Bluesa","Cryin' Shame","0:05:49.950000","",""
"2021-03-25","07:23:35","Hypnotic Brass Ensemble","Hypnotic","0:03:41.233000","",""
"2021-03-25","07:27:14","DAAU","NIX","0:02:23.609000","",""
"2021-03-25","07:29:37","PIGS PARLAMENT","BANJO PUNK","0:03:33.173000","","SUBKULTURNI AZIL"
"2021-03-25","07:33:08","GREGORY PORTER","BE GOOD (LION'S SONG)","0:06:17.840000","",""
"2021-03-25","07:39:22","A.SKILLZ Vs. BEATVANDALS","BEAT DON'T STOP","0:04:39.822000","","Nut"
"2021-03-25","07:43:58","Leni Kravac","Koji ti je faktor","0:03:50.371000","",""
"2021-03-25","07:47:58","CALEB LANDRY JONES","THE HODGE-PODGE PORRIDGE POKE","0:02:14.969000","US5NR2024409","Sacred Bones Records"
"2021-03-25","07:50:11","Cat Stevens","Daytime","0:03:49.904000","",""
"2021-03-25","07:53:57","BRATKO BIBIC & THE MADLEYS","DOLORES","0:04:34.888000","",""
"2021-03-25","07:58:31","BLUE CAT","PLAYING HARD TO GET","0:03:56.657000","",""
"2021-03-25","08:00:00","nibo","Gorgo The Foul","0:02:52.350000","",""
"2021-03-25","08:02:52","BAT FOR LASHES","I SAW THE LIGHT","0:05:51.910000","","SHE BEAR"
"2021-03-25","08:08:33","LAIBACH","LOVE ON THE BEAT","0:03:18.274000","","MUTE"
"2021-03-25","08:11:59","Gramatik","Soultorose","0:02:08.664000","",""
"2021-03-25","08:14:00","QUINTESSENCE","BURNING BUSH","0:02:33.575000","",""
"2021-03-25","08:16:32","OYGN","Onana","0:01:52.199000","",""
"2021-03-25","08:18:23","THE BAMBI MOLESTERS","RESTLESS","0:02:34.410000","",""
"2021-03-25","08:20:55","COLDCUT","TRUE SKOOL","0:03:30.929000","",""
