"date","time","artist","title","duration","isrc","publisher"
"2021-10-28","22:32:39","ASIAN DUB FOUNDATION","TAKE BACK THE POWER","0:05:30.757000","","EMI"
"2021-10-28","22:38:01","Katayama Hiroaki Quartet","Quatre","0:05:24.147000","",""
"2021-10-28","22:43:24","SA-RA Creative Partners","He Say She Say","0:03:19.104000","",""
"2021-10-28","22:46:37","Dandrough","Bring it in","0:03:16.626000","",""
"2021-10-28","22:49:55","Bob_Marley_and_The_Wailers","400 Years (Jinpster Remix)","0:06:14.530000","",""
"2021-10-28","22:56:05","ASIAN DUB FUNDATION","BNADH BHENGE DAO (FEAT","0:03:26.353000","",""
"2021-10-28","22:59:31","YGT","Cast Away","0:02:29.325000","","Youngbloods"
"2021-10-28","23:01:56","SAMUEL BLUES","FLOWER","0:02:43.260000","QZHN82007294",""
"2021-10-28","23:04:38","MATTHEW DEAR","ELEMENTARY LOVER (DJ KOZE RMX)","0:03:49.509000","",""
"2021-10-28","23:08:29","Timo Chinala","Wende (Soundhitectures)","0:05:44.832000","",""
"2021-10-28","23:14:06","Holger Czukay","Two Bass Shuffle","0:02:14.004000","",""
"2021-10-28","23:16:41","Bowrain","New beginning","0:04:43.620000","",""
"2021-10-28","23:21:22","KING KHAN & HIS SENSATIONAL SHRINES","KUKAMONGA BOOGALOO","0:02:44.617000","",""
"2021-10-28","23:24:06","Aphex Twin","Outside Kick Ass Violin Solo","0:05:51.828000","",""
"2021-10-28","23:29:57","Afro-Haitian Experimental Orchestra","Yanvalou","0:04:53.273000","","Glitterbeat"
"2021-10-28","23:35:01","All Strings Detached","In The Night","0:05:32.706000","",""
"2021-10-28","23:40:30","DARIUSH DOLAT SHAHI","HUR (TAR AND ELECTRONIC)","0:04:03.036000","",""
"2021-10-28","23:44:23","Frank Tovey","13 Buffalo Skinners","0:04:52.887000","",""
"2021-10-28","23:49:14","NIET","Temni oblaki","0:02:01.041000","",""
"2021-10-28","23:51:15","EYESBURN","LIKE TOMOMOROW NEVER COME","0:02:49.506000","","SOKOJ"
"2021-10-28","23:54:03","Ooral Sea","ISAM","0:03:20.688000","SIB551400003",""
"2021-10-28","23:57:14","PALMANANA","CAMELTOE","0:05:53.790000","",""
"2021-10-29","00:03:01","THE MELVINS","HONEY BUCKET","0:02:51.094000","",""
"2021-10-29","00:05:41","Eruption","Reborn into Demise","0:06:12.146000","","Xtreem Music"
"2021-10-29","00:12:08","Whores.","Tell Me Something Scientific","0:04:29.866000","",""
"2021-10-29","00:16:30","IDEJNI NEMIR","BOMBE I BOMBONI","0:03:19.197000","",""
"2021-10-29","00:19:48","Stari pes","F Guzzi","0:04:23.228000","","Stari pes"
"2021-10-29","00:24:08","YACHT","PLASTIC SOUL","0:03:36.784000","",""
"2021-10-29","00:27:47","STATIC  X","COLD","0:02:59.170000","",""
"2021-10-29","00:30:45","VC PEOPLE","BOMARZO","0:05:07.566000","",""
"2021-10-29","00:35:49","PHILLIPE PETIT & FRIENDS","SUCCUMBED TO GRAVITY","0:02:42.561000","",""
"2021-10-29","00:38:30","SIZE, RONI","HEROES","0:05:33.526000","",""
"2021-10-29","00:44:03","EMO","RELIEF FOR FREE","0:04:18.720000","",""
"2021-10-29","00:48:19","Jordan Reyne","Bite the Hand (remix by Flesh Eating Foundation)","0:06:50.373000","",""
"2021-10-29","00:55:07","Big Sean","Blessings (feat. Drake & Kanye West)","0:04:59.345000","",""
"2021-10-29","01:00:05","Emiijo A.C.","Mes aledaz","0:02:10.985000","",""
"2021-10-29","01:02:23","Estelle featuring Sean Paul","Come over","0:03:59.085000","",""
"2021-10-29","01:06:20","Sonido Gallo Negro","El Ventarron","0:04:09.378000","",""
"2021-10-29","01:10:26","Superhuman Happiness","Release Identity","0:05:05.474000","",""
"2021-10-29","01:15:31","INTIMN FRIZURN","HIDE BABY!","0:05:44.167000","",""
"2021-10-29","01:21:07","Grimes","So Heavy I Fell Through the Earth (Algorithm Mix)","0:03:47.944000","",""
"2021-10-29","01:24:54","ANNIE","IT'S TOO LATE (JOAKIM RMX)","0:04:12.698000","",""
"2021-10-29","01:29:11","Žiga Murko","Givin It","0:03:51.958000","",""
"2021-10-29","01:32:56","Joanne Robertson; Dean Blunt","VIPER","0:00:57.613000","USYBL1700951","World Music"
"2021-10-29","01:33:47","Cluster","James","0:03:20.250000","",""
"2021-10-29","01:37:30","Predmestje","Ko se mesto prebudi","0:03:02.881000","",""
"2021-10-29","01:40:30","Black Pumas","OCT 33","0:04:46.875000","USATO1900026","ATO Records"
"2021-10-29","01:45:05","Marc Ford And The Neptune Blue","The Vulture","0:04:04.356000","",""
"2021-10-29","01:49:04","Blick Bassy","Aké","0:03:33.053000","",""
"2021-10-29","01:52:45","Tantadruj","Sam samoten stopil sem na cesto","0:02:59.556000","",""
"2021-10-29","01:55:42","Wolfolks","Bordal","0:04:08.437000","HUBAF1900001","Wolfolks (Not On Label)"
"2021-10-29","01:59:49","Chuck Ragan","In The Eddy","0:04:46.272000","",""
"2021-10-29","02:04:31","The Babies","Slow Walkin","0:02:56.389000","","Woodsist"
"2021-10-29","02:07:25","FAKOFBOLAN","TRAZECI SLOBODU","0:03:25.050000","","ZVUK MOCVARE"
"2021-10-29","02:10:43","NEIL YOUNG","FROM HANK TO HENDRIX","0:05:57.660000","",""
"2021-10-29","02:16:38","Red Fang","Humans Remain Human Remains","0:06:06.610000","","Sargent House"
"2021-10-29","02:22:48","Refused","Symbols","0:03:32.916000","",""
"2021-10-29","02:26:13","RAMONES","TEENAGE LOBOTOMY","0:02:01.071000","","Rhino / Wea"
"2021-10-29","02:28:14","INSAN","Neon","0:06:05.141000","","više manje zauvijek"
"2021-10-29","02:34:15","1000 Robota","Wir Reissen uns Zusammen","0:03:09.534000","",""
"2021-10-29","02:37:26","MDK","Berlin 36","0:02:19.929000","",""
"2021-10-29","02:39:38","PIXIES","IN HEAVEN","0:01:31.358000","",""
"2021-10-29","02:41:08","Count Basic; Kruder & Dorfmeister","SPEECHLESS","0:06:37.354000","","Shadow Records"
"2021-10-29","02:47:38","Shpongle","Crystal Skulls (Western Rebel Alliance Remix)","0:06:15.428000","",""
"2021-10-29","02:53:52","bjork","Army Of Me","0:04:06.385000","",""
"2021-10-29","02:57:55","Run The Jewels","Blockbuster Night Part 1","0:02:32.287000","",""
"2021-10-29","03:00:28","Blaž","Detergent","0:02:28.208000","","TRITE"
"2021-10-29","03:03:10","BUSHMAN","CANNABIS","0:03:53.317000","",""
"2021-10-29","03:06:59","DUBIOZA KOLEKTIV","TRIPLE HEAD MONSTER","0:03:50.502000","","Gramofon"
"2021-10-29","03:10:49","EYECEEOU","BAKSUZ","0:02:55.304000","",""
"2021-10-29","03:13:44","Litošt","Wormhole Logistics","0:07:04.986000","",""
"2021-10-29","03:20:47","I BREAK HORSES","ASCENSION","0:04:46.593000","",""
"2021-10-29","03:25:34","Kreda","Never Talk","0:04:01.138000","GBA3H1800074","Nature Scene"
"2021-10-29","03:29:33","Torul","Ausverkauft","0:03:55.415000","",""
"2021-10-29","03:33:25","141 G","What You Gonna Do (12 Dub Version)","0:07:24.831000","",""
"2021-10-29","03:41:49","ZMAJEV REP","Track  7","0:04:50.394000","",""
"2021-10-29","03:46:35","The Group","The Feed-Back","0:06:53.726000","",""
"2021-10-29","03:53:27","AJJ","Junkie Church","0:02:15.771000","",""
"2021-10-29","03:55:40","Hailu Mergia","Wegene","0:05:22.035000","","Awesome Tapes From Africa"
"2021-10-29","04:01:27","Martin Ramoveš Band","Sprememba klime","0:02:57.209000","",""
"2021-10-29","04:04:21","HABIB KOITE","TAKAMBA","0:04:38.203000","",""
"2021-10-29","04:08:57","Judee Sill","Crayon Angels","0:02:38.577000","",""
"2021-10-29","04:11:34","PANKRTI","ADIJO LJUBLJANA","0:03:31.386000","","ZKP RTVS"
"2021-10-29","04:15:03","FINCH","INSOMNIATIC MEAT","0:04:22.863000","","DRIVE - THRU"
"2021-10-29","04:19:24","JAPANDROIDS","YOUNG HEARTS SPARK FIRE (LIVE)","0:06:03.421000","USEP42040013","Anti/Epitaph"
"2021-10-29","04:25:20","Methadone Skies","Eclectic Electric","0:05:06.554000","",""
"2021-10-29","04:30:25","KOOK","Chains","0:04:12.334000","",""
"2021-10-29","04:34:51","VICTIMS FAMILY","WHO NEEDS IT?","0:02:38.837000","","ALTERNATIVE TENTACLES"
"2021-10-29","04:37:28","M.A.K.U. Soundsystem","La Haitiana","0:01:46.260000","",""
"2021-10-29","04:39:14","Gas Max","Grozen Je","0:03:23.472000","","Dokumentarna"
"2021-10-29","04:42:35","VLASTA POPIĆ","05 AKO NISAM DOBRA","0:03:06.692000","",""
"2021-10-29","04:45:48","Borghesia","Jaz Protestiram","0:03:50.364000","",""
"2021-10-29","04:49:37","BLAKULA","WITCHES CREW","0:03:02.109000","",""
"2021-10-29","04:52:38","KNALPOT","CASIO HALBZEIT","0:03:56.764000","",""
"2021-10-29","04:56:34","VISIONARY UNDERGROUND","COUNTRIES AT WAR (feat. Dr.Das-Asian Dub Foundation)","0:05:25.458000","","VU Recordings"
"2021-10-29","05:01:59","SUN ARAW & M. GEDDES GENGRAS MEET THE CONGOS","NEW BINGHI","0:02:25.418000","","RVNG"
"2021-10-29","05:04:17","Kuba Sojka","Constellations","0:05:59.650000","",""
"2021-10-29","05:10:06","Pensées Nocturnes","L'Alpha Mal","0:05:42.843000","",""
"2021-10-29","05:15:48","Thundercat","It Is What It Is","0:04:34.147000","",""
"2021-10-29","05:20:12","Bluntazar","Sleepless","0:02:36.404000","","TRITE"
"2021-10-29","05:23:06","JEREMY TAYLOR","FLAMENCO SKETCHES","0:05:23.577000","",""
"2021-10-29","05:28:28","JACK SPARROW","SHOAL","0:05:02.059000","",""
"2021-10-29","05:33:29","LXS","BLURRED VISION (ORIGINAL MIX)","0:07:08.631000","","KOMBINATION RESEARCH"
"2021-10-29","05:40:37","Dani Kavaš","Moja domovina ni dežela","0:02:58.020000","",""
"2021-10-29","05:43:33","BORN GOLD","THAT WAY","0:04:09.087000","",""
"2021-10-29","05:48:03","Liamere","Restless","0:05:45.846000","",""
"2021-10-29","05:53:39","KHRUANGBIN","SHIDA","0:03:51.757000","USJ5G2019310","Dead Oceans"
"2021-10-29","05:57:50","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Separation","0:05:17.511000","GB4DA2000024","Whirlwind Recordings"
"2021-10-29","06:03:02","URI CAINE","NYMPHOMANIA","0:06:34.261000","",""
"2021-10-29","06:09:34","MAD SEASON","ARTIFICIAL RED","0:06:01.191000","",""
"2021-10-29","06:15:35","Dirtmusic","Day the grid went down","0:03:06.925000","",""
"2021-10-29","06:18:56","ZAJTRK","IDI U SVIJET","0:00:48.315000","",""
"2021-10-29","06:19:44","NACAO ZUMBI","CALDO DE CANA","0:03:18.614000","","TRAMA"
"2021-10-29","06:23:01","Čompe","Človeška ribica (The Human Fish)","0:05:23.179000","",""
"2021-10-29","06:28:20","BDRMM","GUSH","0:03:44.211000","GB8FC2000008","Sonic Cathedral"
"2021-10-29","06:32:03","Carnaval","Silver Starlight","0:04:50.493000","",""
"2021-10-29","06:36:51","BREACH","GHEEá","0:03:14.465000","",""
"2021-10-29","06:40:04","OOO & MACONDO LIBRE","MAGIC (PART 1 STORM)","0:05:16.514000","",""
"2021-10-29","06:45:13","INHIBIS","Wood","0:05:10.990000","",""
"2021-10-29","06:50:22","Srd","Deathreign 40-45","0:04:24.699000","",""
"2021-10-29","06:54:55","25 TA LIFE","HELLBOUND","0:04:22.919000","",""
"2021-10-29","06:59:17","Skunk Anansie","In the Back Room","0:03:36.872000","","ENTiTLED (C) 1914"
"2021-10-29","07:02:51","dolly bad","drobi�","0:05:33.535000","",""
"2021-10-29","07:08:19","SEEHEARSPEAK","COME AROUND","0:03:01.911000","",""
"2021-10-29","07:11:22","Hexenbrutal Trio","Boejc","0:03:58.417000","",""
"2021-10-29","07:15:10","PUBLIC SERVICE BROADCASTING","LONDON CAN TAKE IT","0:03:21.351000","",""
"2021-10-29","07:18:30","AKOSH S. & GILDAS ETEVENARD","AKAD","0:01:46.821000","",""
"2021-10-29","07:20:10","Helahirn","Lost","0:02:56.873000","","Helahirn"
"2021-10-29","07:23:06","DISRUPT","CITADEL STATION","0:03:16.134000","",""
"2021-10-29","07:26:21","Paris XY","The Return","0:05:32.271000","",""
"2021-10-29","07:31:53","Toshinori Kondo","Sky Cry","0:03:39.482000","",""
"2021-10-29","07:35:30","GURU'S JAZZMATAZZ","SUPA LOVE (feat.Kelis)","0:03:43.146000","",""
"2021-10-29","07:39:10","Kosta","Točn' Tko","0:03:56.994000","",""
"2021-10-29","07:43:14","LADY SAW","NO LESS THAN A WOMAN","0:04:01.262000","",""
"2021-10-29","07:47:14","HIGH TONE MEETS BRAIN DAMAGE","WATCHING YOU","0:04:39.975000","","JARRING EFFECTS"
"2021-10-29","07:51:48","Darla Smoking","Hoodoo (Live From Gala Hala)","0:04:55.057000","","KAPA Records"
"2021-10-29","07:56:39","MILADOJKA YOUNEED","POCKET CALCULATOR","0:03:49.123000","",""
"2021-10-29","08:00:35","Doringo","Mekota","0:04:56.484000","",""
"2021-10-29","08:05:32","Đutko","Ti i ja","0:03:19.999000","","višje manje zauvijek"
"2021-10-29","08:08:47","IvAn","Prvo Lice Množine","0:05:09.316000","ATD742004901","Fettkakao"
"2021-10-29","08:13:52","AU REVOIR SIMONE","THROUGH THE BACKYARDS","0:03:49.910000","",""
"2021-10-29","08:17:49","Gramatik","Soultorose","0:02:08.664000","",""
"2021-10-29","08:19:51","Thom Yorke","Dawn Chorus","0:05:22.999000","",""
"2021-10-29","08:25:24","Patetico","Spusti ptico iz srca","0:02:02.069000","",""
"2021-10-29","08:27:24","Defunkt","Living In The Frontline","0:04:18.361000","",""
"2021-10-29","08:31:39","Youri Defrance","Blue Water","0:07:02.385000","","Youri Defrance (Not On Label)"
"2021-10-29","08:38:27","Wardruna","Odal","0:05:22.281000","",""
"2021-10-29","08:44:09","Daniel Vezoja & Joanna Marie","I Hope the Wind Knows","0:03:12.513000","",""
"2021-10-29","08:47:20","ZOHAR","HEAD AND BONES","0:05:05.576000","",""
"2021-10-29","08:52:23","Kultur Shock","Tutti Frutti","0:03:40.226000","","Koolarrow"
"2021-10-29","08:56:03","DROWNING POLAR BEAR","HAPPY LOVE SONG (CRAPPY BONUS TRACK)","0:02:21.299000","","GILJOTINA"
"2021-10-29","08:58:17","Freak Kitchen","Goody Goody","0:03:26.359000","",""
"2021-10-29","09:01:42","Acid Baby Jesus","Row By Row","0:03:32.016000","",""
"2021-10-29","09:05:07","Jegulja","Amber Eyes","0:04:02.269000","","Jegulja (Not On Label)"
"2021-10-29","09:09:02","Sleep","Dragonaut","0:05:38.001000","","Kreation"
"2021-10-29","09:14:45","UNTIL DEATH","THIS WAR","0:02:54.221000","",""
"2021-10-29","09:17:39","Singapore Sling","Sugar","0:04:01.246000","",""
"2021-10-29","09:21:35","Pink Panker","Golazn","0:01:27.325000","",""
"2021-10-29","09:23:01","TRUCKFIGHTERS","MIND CONTROL (UNIVERSE)","0:03:52.128000","",""
"2021-10-29","09:27:08","X-TG (Ex-Throbbing Gristle)","Janitor Of Lunacy - Vocals by Antony","0:06:41.549000","",""
"2021-10-29","09:33:47","FOETUS","KAMIKAZE","0:06:13.188000","","ECTOPIC ANTS"
"2021-10-29","09:39:59","GOAT","GOATHEAD","0:05:11.427000","",""
"2021-10-29","09:45:00","BILK","TERMINATOR","0:06:07.496000","",""
"2021-10-29","09:51:05","I TALL JAM","LIVE #3","0:06:05.736000","",""
"2021-10-29","09:57:09","HVOB","The Blame Game","0:05:44.131000","",""
"2021-10-29","10:02:51","Bol; Westerhus; Snah","You Bird -","0:05:38.808000","","Gigafon"
"2021-10-29","10:08:29","Children Of Zeus","The Story So Far...","0:04:38.813000","",""
"2021-10-29","10:13:01","NIKSON","FOCUS IS RITE","0:02:45.272000","SIA022000019",""
"2021-10-29","10:15:58","Raggalution","Brainstorming Alchemist","0:06:23.936000","",""
"2021-10-29","10:22:21","Claude Fontaine","Strings of Your Guitar","0:02:36.469000","",""
"2021-10-29","10:24:56","LAIBACH","BRUDERSCHAFT","0:04:10.098000","","MATRIX / MUTE"
"2021-10-29","10:29:05","François De Roubaix","Survol","0:01:29.784000","",""
"2021-10-29","10:30:42","Doringo","Mekota","0:04:56.484000","",""
"2021-10-29","10:35:38","GARE DU NORD","TAXI AU MOULIN","0:04:27.547000","",""
"2021-10-29","10:40:32","Chimera","Tutu","0:03:35.726000","","Chimera (Not On Label)"
"2021-10-29","10:44:03","Suns Of Arqa","Natbhairav","0:15:20.980000","",""
"2021-10-29","10:59:25","Kombo B","Well You Needn't","0:06:08.587000","",""
"2021-10-29","11:05:27","Candy Dulfer","Bob's Jazz","0:04:56.962000","","Ariola"
"2021-10-29","11:10:16","Captain Beefheart and The Magic Band","ODD JOBS","0:05:10.945000","",""
"2021-10-29","11:15:27","Kottarashky and the Rain Dogs","Put a Blessing on","0:06:31.187000","",""
"2021-10-29","11:22:13","Kladivo konj in voda","V svelobi sveč","0:02:36.092000","",""
"2021-10-29","11:24:48","BRINA & STRING.SI","POLETJE","0:02:54.970000","",""
"2021-10-29","11:27:42","The Ghost Of A Saber Tooth Tiger","Golden Earring","0:04:22.997000","",""
"2021-10-29","11:32:03","INCURABILI - WHENEVER YOU ARE READY","I DO NOT WANT","0:02:18.635000","",""
"2021-10-29","11:34:20","VAN HALEN","FIRE IN THE HOLE","0:04:30.483000","",""
"2021-10-29","11:38:47","Oh Sees","Sentient Oona","0:05:30.379000","",""
"2021-10-29","11:44:17","Eyecontact","Still Here","0:03:48.320000","","God Bless This Mess"
"2021-10-29","11:47:58","Madder Mortem","Liberator","0:03:59.188000","","Dark Essence Records"
"2021-10-29","11:51:59","Iritator","Kad So Pankeri Počeli Svirat Grind","0:01:20.626000","",""
"2021-10-29","11:53:19","LIVING END","ROLL ON","0:03:05.424000","",""
"2021-10-29","11:56:23","Žmoht","Tičja","0:01:47.596000","",""
"2021-10-29","11:58:09","15 PANKEROSCHI","VLADAR","0:03:02.796000","",""
"2021-10-29","12:01:18","Happy Meals","Altered Images","0:03:12.995000","",""
"2021-10-29","12:04:30","VUM","HONG KONG","0:03:41.400000","",""
"2021-10-29","12:08:11","Warlord Chipmonk","saved","0:03:12.687000","",""
"2021-10-29","12:11:22","Cern & Overlook","Decoy","0:06:05.026000","",""
"2021-10-29","12:17:20","DUB SPENCER AND TRANCE HILL VS. UMBERTO ECHO","RICE AND BEANS","0:04:10.147000","",""
"2021-10-29","12:21:27","Tornado Wallace","Bit 1","0:07:10.501000","","ESP Institute"
"2021-10-29","12:28:30","Kayo Dot","Whisper Ineffable","0:11:09.318000","",""
"2021-10-29","12:39:36","BOB VYLAN","PULLED PORK","0:02:31.998000","",""
"2021-10-29","12:42:07","Mitac","Iron Lungs","0:02:00.443000","","TRITE"
"2021-10-29","12:44:10","Laurel Aitken","Eh Mon Amour","0:04:19.037000","",""
"2021-10-29","12:48:25","Africa Hitech","Too Late","0:03:15.502000","",""
"2021-10-29","12:51:40","SPORTBILLY KRŠI EMBARGO","NUMERO UNO (No. 1)","0:04:00.873000","",""
"2021-10-29","12:55:40","POEMSS","ANCIENT PONY","0:04:18.223000","","PLANET MU"
"2021-10-29","12:59:55","The Black Ghosts","Full Moon","0:03:43.613000","",""
"2021-10-29","13:04:02","tuann","MDGM","0:03:15.272000","",""
"2021-10-29","13:07:16","William Fitzsimmons","Everything Has Changed","0:04:45.234000","",""
"2021-10-29","13:12:09","Igor Matkovic - Marko Crncec","Dear John","0:05:43.944000","",""
"2021-10-29","13:17:52","Infected","Čustven Lonec","0:04:16.577000","",""
"2021-10-29","13:22:08","Heymoonshaker","Feel Love","0:03:24.106000","",""
"2021-10-29","13:25:28","Jaki Liebezeit ;  Holger Mertin","Jackpool","0:05:54.442000","",""
"2021-10-29","13:31:35","Brencl Banda","Biser","0:03:52.044000","",""
"2021-10-29","13:35:17","Volk Folk","Zibenšrit","0:02:17.921000","",""
"2021-10-29","13:37:33","Beans On Toast","The Apple of Eden","0:03:44.873000","GBHAH1200137",""
"2021-10-29","13:41:17","Koala Voice","Kitten on a Journey","0:03:51.129000","",""
"2021-10-29","13:45:07","DEMOLITION GROUP","PLANET STARCEV","0:04:38.132000","",""
"2021-10-29","13:49:38","Fugazi","Blueprint","0:03:51.747000","","Dischord"
"2021-10-29","13:53:29","The King Khan & BBQ Show","D.F.O.","0:01:05.675000","",""
"2021-10-29","13:54:34","JESUS CHRÜSLER SUPERCAR","Jesus Chrüsler Supercar - Overkill","0:04:29.543000","",""
"2021-10-29","13:54:44","MIST","Ora Pro Nobis","0:03:49.670000","",""
"2021-10-29","13:54:59","Sigur Rós","Heysatan","0:04:10.058000","",""
"2021-10-29","13:58:56","Hak attak","Kontejnr","0:00:57.131000","","Hak attak"
"2021-10-29","13:59:53","GIRL BAND","LAWMAN","0:06:11.727000","",""
"2021-10-29","14:06:04","The Young Gods","September Song","0:02:41.148000","",""
"2021-10-29","14:08:38","Oudeis","The Arc","0:03:50.120000","",""
"2021-10-29","14:12:27","London Elektricity","Drop Ship","0:04:55.500000","",""
"2021-10-29","14:17:31","Caspa","Foundation Dub","0:03:52.013000","",""
"2021-10-29","14:21:22","Annette Peacock","Gesture Without Plot","0:03:27.342000","",""
"2021-10-29","14:24:48","WU-TANG CLAN","WOLVES (FT. GEORGE CLINTON)","0:04:13.350000","","BODOG"
"2021-10-29","14:28:59","WCKD NATION","Come Over, Come by (feat. Vazz) (feat. Vazz)","0:03:29.988000","SIA6D1800008","Peter Smrdel"
"2021-10-29","14:32:30","Chinese Man","Blah !","0:04:47.021000","",""
"2021-10-29","14:37:16","DR. ALIMANTADO","RIDE ON","0:02:39.983000","",""
"2021-10-29","14:39:53","Silence","Pitaju Me, Pitaju","0:03:24.235000","",""
"2021-10-29","14:43:16","AKA Neomi","19 Years","0:03:42.374000","","Aka Neomi (Not On Label)"
"2021-10-29","14:46:57","CRYSTAL FIGHTERS","AT HOME","0:04:58.465000","",""
"2021-10-29","14:52:07","Kode9","9 Drones","0:03:09.188000","",""
"2021-10-29","14:55:14","Arms and Sleepers","Grand Theft Finale","0:01:58.252000","",""
"2021-10-29","14:57:17","OD FRANCLNA MOŽGANI","antonio bazallia new","0:03:31.059000","",""
"2021-10-29","15:00:45","K-RACTERS","K TALK 2","0:05:36.579000","",""
"2021-10-29","15:06:19","SCOTT H. BIRAM","TRUCKDRIVER","0:03:22.008000","",""
"2021-10-29","15:09:38","Masaladosa","Roots & Culture feat. Rod Taylor","0:05:54.520000","",""
"2021-10-29","15:16:06","Bakalina Velika","Sajne","0:04:00.611000","",""
"2021-10-29","15:20:02","Napravi mi dete","MITRALJEZ (vintage edition)","0:03:05.544000","",""
"2021-10-29","15:23:07","Katzenjammer","Shine Like Neon Rays","0:04:49.959000","",""
"2021-10-29","15:27:56","BARELY MODERN","I SEE EVIL - TELEVISION","0:02:14.989000","",""
"2021-10-29","15:30:04","Celeste","À la gloire du néant","0:03:05.952000","",""
"2021-10-29","15:33:08","BOBSLEIGH BABY","MAY I SMOKE","0:02:07.009000","","MONOFONUS"
"2021-10-29","15:35:14","Merlin","Iron Borne","0:05:42.191000","",""
"2021-10-29","15:40:47","IDLE HANDS","By Way Of Kingdom","0:03:34.333000","",""
"2021-10-29","15:44:20","Neurotech","Sleepwalkers Lifeline","0:04:55.608000","",""
"2021-10-29","15:49:17","portrayal of guilt","Daymare","0:04:40.672000","",""
"2021-10-29","15:53:50","Joy Division","Dead Souls","0:04:51.554000","",""
"2021-10-29","15:58:41","Žmoht","Spomenik","0:02:59.698000","",""
"2021-10-29","16:02:20","4 HERO","PLANETARIA (A THEME FROM A DREAM)","0:06:00.788000","","TALKIN' LOUD"
"2021-10-29","16:12:02","Zion Train","Dubzilla","0:02:50.496000","",""
"2021-10-29","16:14:53","RASCO","THIS IS_IT YALL","0:04:30.349000","",""
"2021-10-29","16:19:21","OYGN","Onana","0:01:52.199000","",""
"2021-10-29","16:23:38","GREGORY ISAACS","PHILISTINES","0:03:31.167000","",""
"2021-10-29","16:27:38","LIP TALK","w i n n e r s","0:02:44.045000","",""
"2021-10-29","16:30:20","Deb Callahan","Sweet Feeling","0:02:41.701000","",""
"2021-10-29","16:32:59","Kleemar","Everybody Loves Raymond","0:05:42.097000","",""
"2021-10-29","16:36:53","","Hitni intervju, 29. 10. 2021_mixdown","0:13:07.251000","",""
"2021-10-29","16:50:00","Doringo","Mekota","0:04:56.484000","",""
"2021-10-29","16:55:02","YNGFirefly","IT HAS BEEN A WHILE","0:02:27.113000","",""
"2021-10-29","16:57:17","Titus Probst","Vermisst","0:03:41.920000","","Titus Probst"
"2021-10-29","17:01:28","METAK ZA ZLIKOVCA","TRANSAKCIJA","0:06:09.084000","",""
"2021-10-29","17:07:36","CALIBRO 35","MASSACRO ALL'ALBA","0:05:31.960000","",""
"2021-10-29","17:12:59","Elektro Guzzi","Ludium","0:02:17.319000","","Macro Recordings"
"2021-10-29","17:15:09","WADADDA","MASHUP DE VERSION","0:05:12.265000","",""
"2021-10-29","17:20:20","Kukla","Istanbul","0:04:07.958000","QZ4JJ1993224",""
"2021-10-29","17:24:26","SHE WANTS REVENGE","TEAR YOU APART","0:04:42.865000","",""
"2021-10-29","17:29:02","Petrol Girls","Monstrous","0:02:19.829000","",""
"2021-10-29","17:29:43","Petrol Girls","Monstrous","0:02:19.829000","",""
"2021-10-29","17:31:58","","Koban","0:06:28.071000","",""
"2021-10-29","17:32:11","","Koban","0:06:28.071000","",""
"2021-10-29","17:40:43","Mondijale x Rochwald","Nics & Kicks","0:05:03.357000","","SNIF"
"2021-10-29","17:40:49","Mondijale x Rochwald","Nics & Kicks","0:05:03.357000","","SNIF"
"2021-10-29","17:45:42","Laroz ft. Brother Culture","Music is My Mission","0:04:28.089000","",""
"2021-10-29","17:52:22","Hauptman","There goes my heart","0:04:03.102000","QZHN32093517","MKC Maribor"
"2021-10-29","17:56:51","EDDIE JOHNS","I PUT A SPELL ON YOU","0:05:03.055000","",""
"2021-10-29","18:01:53","","2021-10-29-off-ssssss","0:10:26.492000","",""
"2021-10-29","18:12:24","André Marie Tala","Bend Skin","0:05:10.392000","",""
"2021-10-29","18:12:34","André Marie Tala","Bend Skin","0:05:10.392000","",""
"2021-10-29","18:17:43","Iztok Mlakar","Kontrabas","0:03:46.416000","",""
"2021-10-29","18:21:29","","Napoved ŠOUvizorja","0:01:28.533000","",""
"2021-10-29","18:22:56","Grajo","Magic Eye","0:04:21.411000","",""
"2021-10-29","18:27:17","J.J. CALE","HEY BABY","0:03:03.306000","",""
"2021-10-29","18:30:17","","2021-10-28-souvizor-soum-ove-volitve","0:26:31.556000","",""
"2021-10-29","18:56:41","Žmoht","Denar","0:02:10.969000","",""
"2021-10-29","18:58:52","","Odpoved programa","0:01:20.409000","",""
"2021-10-29","19:00:12","","Atentat na Sluh 29.10.2021","1:01:25.354000","",""
"2021-10-29","20:01:30","Ty Segall","Squealer Two","0:03:18.599000","",""
"2021-10-29","20:05:21","AKTIVNA PROPAGANDA","PRAVICA IN MIR","0:03:03.438000","",""
"2021-10-29","20:08:23","White Lung","Below","0:03:35.914000","",""
"2021-10-29","20:11:58","24 ZAšENKI","TOčI šPRICER","0:02:36.463000","",""
"2021-10-29","20:14:40","GRIMES","NIGHTMUSIC (FEAT","0:04:55.674000","","4AD"
"2021-10-29","20:19:27","Yo La Tengo","When It's Dark","0:03:50.979000","",""
"2021-10-29","20:23:15","KING CRIMSON","PROVIDENCE","0:07:30.635000","",""
"2021-10-29","20:30:45","","hd 11850","0:02:24.063000","",""
"2021-10-29","20:33:06","6ix Toys","Mosquito","0:03:41.750000","",""
