"date","time","artist","title","duration","isrc","publisher"
"2020-06-21","07:00:00","DR ZERO","DELTA BLUES","0:01:54.872000","","SAMOZALOZBA"
"2020-06-21","07:02:10","Lack Of Afro","Live At The Club","0:03:35.726000","",""
"2020-06-21","07:05:43","Jararaja","Kaj ti je deklica","0:04:13.386000","",""
"2020-06-21","07:09:55","Silence","Pitaju Me, Pitaju","0:03:24.235000","",""
"2020-06-21","07:13:18","MINDMAP","GERLACH","0:05:53.703000","","F COMMUNICATIONS"
"2020-06-21","07:19:06","Joy Division","Autosuggestion","0:06:00.044000","",""
"2020-06-21","07:25:06","M O R V E R N","Intentalo De Nuevo","0:03:19.320000","",""
"2020-06-21","07:28:42","William Fitzsimmons","It's Not True","0:04:40.385000","",""
"2020-06-21","07:33:16","The Smashing Pumpkins","Cherub Rock","0:04:56.927000","USVI29300005","Virgin Records America/BMG Direct Marketing, Inc."
"2020-06-21","07:38:12","BARKA TONE IN BELE PLOMBE","POT JE NA DRUGI STRANI (KOT NOS)","0:03:17.647000","",""
"2020-06-21","07:41:29","AT THE DRIVE-IN","CHANBARA","0:02:55.565000","","FEARLESS RECORDS"
"2020-06-21","07:44:24","05","CALEXICO - Letter To Bowie Kn","0:02:47.459000","",""
"2020-06-21","07:47:11","OD FRANCLNA MOZGANI","BUTTERFLY","0:02:51.675000","","GOGA"
"2020-06-21","07:50:17","VAN DYKE PARKS","THE ALL GOLDEN","0:04:01.575000","",""
"2020-06-21","07:54:12","Babyshambles","Delivery","0:03:18.467000","",""
"2020-06-21","07:57:21","GIFTNA KRF","OD TEBE DO MENE","0:03:00.195000","",""
"2020-06-21","08:00:28","","napoved-hit","0:00:25.579000","",""
"2020-06-21","08:00:54","","Pillow Queens - Handsome Wife","0:04:10.510000","",""
"2020-06-21","08:05:02","","dnevi knjige","1:46:47.758000","",""
"2020-06-21","09:51:48","","dnevi knjige","1:46:47.758000","",""
"2020-06-21","10:30:07","","napoved-hit","0:00:25.579000","",""
"2020-06-21","10:30:33","","Pillow Queens - Handsome Wife","0:04:10.510000","",""
"2020-06-21","10:34:41","","dnevi knjige","1:46:47.758000","",""
"2020-06-21","12:21:27","","dnevi knjige","1:46:47.758000","",""
"2020-06-21","14:08:14","","dnevi knjige","1:46:47.758000","",""
"2020-06-21","15:55:01","","dnevi knjige","1:46:47.758000","",""
"2020-06-21","16:30:07","","napoved-hit","0:00:25.579000","",""
"2020-06-21","16:30:33","","Pillow Queens - Handsome Wife","0:04:10.510000","",""
"2020-06-21","16:34:41","","dnevi knjige","1:46:47.758000","",""
"2020-06-21","17:35:46","ANTHRAX","PANIC","0:03:31.199000","","NUCLEAR BLAST"
"2020-06-21","17:39:16","Serge Gainsbourg","la javanaise","0:02:26.730000","",""
"2020-06-21","17:41:42","Lauženki","Senegalec","0:05:06.125000","",""
"2020-06-21","17:47:03","Whitefield Brothers","Pamukkale","0:03:52.347000","","Stones Throw"
"2020-06-21","17:50:54","Mavado","Real Killer (No Chorus)","0:02:42.953000","",""
"2020-06-21","17:53:36","Koky","Cirilics","0:02:12.107000","","SNIF"
"2020-06-21","17:55:36","ORGONE","SERGE WENT THERE","0:02:51.157000","",""
"2020-06-21","17:58:26","Duboka ilegala","Svemirski traktor","0:03:15.025000","",""
"2020-06-21","18:01:39","MULTIBALL","SUPERMARKET HERO","0:03:53.980000","","ZAVOD KURZ"
"2020-06-21","18:05:35","Jimmy Barka Experience","The Alliance of the Unaligned","0:04:32.875000","",""
"2020-06-21","18:09:59","RAM JOHN HOLDER","BLACK LONDON BLUES","0:02:36.187000","",""
"2020-06-21","18:12:35","Leon Matek","Kdaj je umrla iskra v tvojih očeh?","0:06:17.119000","","Leon Matek"
"2020-06-21","18:18:49","J.S.T.A.R.S.","LOOSE NUKE THREAT","0:04:41.968000","","MENART"
"2020-06-21","18:23:24","JON BALKE MAGNETIC NORTH ORCHESTRA","MACHINERY","0:04:41.126000","",""
"2020-06-21","18:28:04","Raggalution","Bud Burn","0:02:48.322000","",""
"2020-06-21","18:30:51","Cat Stevens","Hard Headed Woman","0:03:41.061000","","A&M"
"2020-06-21","18:34:30","The Roots","The Day (feat. Blu, Phonte &","0:03:43.631000","",""
"2020-06-21","18:38:13","The Star Time Playboys","I'm Surfish","0:03:01.340000","",""
"2020-06-21","18:41:13","KAVAS, DANI","SKORAJ BOZICNA MELODIJA","0:03:29.171000","",""
"2020-06-21","18:44:40","Band of Horses","How To Live","0:03:21.807000","",""
"2020-06-21","18:47:59","Žmoht","Moja pamet","0:02:50.410000","",""
"2020-06-21","18:50:58","Liamere","B_real","0:04:33.667000","",""
"2020-06-21","18:55:31","The Black Keys","Next Girl","0:03:15.519000","",""
"2020-06-21","18:58:42","Alijo Palijo","Eni","0:02:14.784000","","Alijo Palijo (Not On Label)"
"2020-06-21","19:00:54","MODEST MOUSE","BURY ME WITH IT","0:03:49.201000","",""
"2020-06-21","19:04:41","GOLDFRAPP","OOH LA LA","0:03:23.312000","","DALLAS"
"2020-06-21","19:08:03","OTROCI SOCIALIZMA","LUBLANA (V ŽIVO)","0:01:24.013000","",""
"2020-06-21","19:09:54","God Help The Girl","A Down And Dusky Blonde","0:04:40.151000","",""
"2020-06-21","19:14:29","POLSKA MALCA","Track  9","0:02:42.975000","",""
"2020-06-21","19:17:11","ALARM","VEčNE SANJE","0:03:41.747000","","SUBKULTURNI AZIL"
"2020-06-21","19:20:52","AC; DC","PROBLEM CHILD","0:05:41.362000","",""
"2020-06-21","19:26:30","Wingless Angels","Enjoy Yourself","0:04:46.629000","",""
"2020-06-21","19:31:12","ghost hour milk tea","Tall ones","0:01:32.686000","","ghost hour milk tea (Not On Label)"
"2020-06-21","19:32:46","Various Artists","Memowu - Ciao","0:02:38.747000","",""
"2020-06-21","19:35:24","Jani Kovačič","Judovska posmrtnica ali Deset bratov","0:04:29.513000","",""
"2020-06-21","19:39:45","DICKY B. HARDY","BLUEYED FURY","0:03:23.710000","",""
"2020-06-21","19:43:01","Chuck Berry","Hey Pedro","0:01:51.373000","",""
"2020-06-21","19:44:52","ALIEN","LAJF","0:04:46.688000","",""
"2020-06-21","19:49:38","Skaf Dani Kavas in Sanja Zmavc","Rdeca rjuha","0:02:29.627000","",""
"2020-06-21","19:52:19","Stari pes","Time","0:04:41.896000","SIA6A1800009",""
"2020-06-21","19:56:56","SHANIR EZRA BLUMENKRANZ","YAASRIEL","0:05:17.246000","",""
"2020-06-21","20:02:10","KUGA","KATASTROFA","0:03:48.889000","","ZARŠ"
"2020-06-21","20:05:58","NACAO ZUMBI","MORMACO","0:04:37.888000","","TRAMA"
"2020-06-21","20:10:33","Yung Lean","AF1s","0:03:31.912000","","YEAR0001"
"2020-06-21","20:14:04","Matter","Aurora","0:04:16.879000","SIA021800018","rx:tx"
"2020-06-21","20:18:35","TEEN","All About Us","0:03:44.116000","","Carpark Records"
"2020-06-21","20:22:15","Moderat","Reminder","0:03:48.156000","",""
"2020-06-21","20:25:59","O.S.T.","BOLNE ZELJE","0:03:51.311000","",""
"2020-06-21","20:29:50","Mara Hruby","Lose Myself (Stereolab)","0:02:25.900000","",""
"2020-06-21","20:32:13","THEMA ELEVEN","THE WIRES","0:03:43.400000","","PROXIMA"
"2020-06-21","20:35:49","RELIGHT","INVISIBLE DANCER","0:04:36.090000","","SAMOZALOZBA"
"2020-06-21","20:40:31","B L A C K I E","B L A C K I E... Is A Wasteland","0:04:05.056000","",""
"2020-06-21","20:44:28","Ali Farka Touré","Heygana","0:05:48.905000","",""
"2020-06-21","20:50:13","VASKO ATANASOVSKI TRIO","EVERYTHING IS HISTORY","0:03:26.891000","",""
"2020-06-21","20:53:39","YO LA TENGO","AUTUMN SWEATER","0:05:13.185000","",""
"2020-06-21","20:58:45","IAMX","Insomnia","0:04:23.180000","US57M1599306",""
"2020-06-21","21:02:57","IZTOK MLAKAR","PEPI ŽBARADORIJA","0:04:45.179000","",""
"2020-06-21","21:08:05","ĐORNATA","FUNKY - PUNKY","0:00:49.579000","","BANDCAMP"
"2020-06-21","21:08:55","KEN NORDINE","FUSCHIA","0:01:30.029000","",""
"2020-06-21","21:10:23","ZAJTRK","CLITTORIS PECCATA MUNDI","0:03:51.272000","",""
"2020-06-21","21:14:07","SAUL WILLIAMS","GRIPPO","0:03:03.432000","","FADER"
"2020-06-21","21:17:03","Kraftwerk","Trans-Europe Express","0:06:52.291000","",""
"2020-06-21","21:23:55","GODBA VERTIKALE","MALI GRABEN BLUES","0:02:25.899000","",""
"2020-06-21","21:26:26","UNKLE","RESTLESS (FT. JOSH HOMME)","0:05:01.044000","","FULL TIME /RTD"
"2020-06-21","21:31:26","Seatbelts","Rush","0:03:30.552000","VICL-60201","Victor Entertainment"
"2020-06-21","21:34:56","PLANET GROOVE","OKUS RESNICNOSTI","0:04:06.292000","",""
"2020-06-21","21:39:00","Czesław Niemen i Enigmatic","Zechcesz mnie zechcesz","0:03:46.414000","",""
"2020-06-21","21:42:44","EYESBURN","ALL RIGHT","0:04:19.103000","",""
"2020-06-21","21:46:58","DR ZERO","SHOTDOWN","0:03:01.169000","","SAMOZALOZBA"
"2020-06-21","21:50:10","HERRENMAGAZIN","FRUHER WAR ICH MEISTENS TRAURIG","0:03:34.633000","",""
"2020-06-21","21:53:41","Mad Season","Black Book Of Fear","0:06:02.623000","","Sony Legacy"
"2020-06-21","21:59:42","DEMOLITION GROUP","BALADA","0:04:16.276000","",""
"2020-06-21","22:03:57","Alice In Chains","Head Creeps","0:06:26.125000","",""
"2020-06-21","22:10:22","White Reaper","Judy French","0:03:25.560000","",""
"2020-06-21","22:13:47","Narat","Dasa in marksist","0:04:26.241000","",""
"2020-06-21","22:18:21","GESAFFELSTEIN","NAMELESS","0:04:30.157000","","PARLOPHONE"
"2020-06-21","22:22:50","Elephant Revival","Sands of Now","0:03:37.022000","",""
"2020-06-21","22:26:24","SALAMANDRA SALAMANDRA","NEKOČ ZJUTRAJ","0:04:34.850000","",""
"2020-06-21","22:30:56","EDITORS","MUNICH","0:03:42.469000","","KITCHENWARE"
"2020-06-21","22:34:36","CYANOTIC","INSURGENCE","0:04:48.826000","","GLITCH MODE RECORDINGS"
"2020-06-21","22:39:24","Grrizli Madams","Druzba belega lotosa","0:04:41.998000","",""
"2020-06-21","22:44:18","Juicy Lucy","Hello LA Bye Bye Birmingham","0:04:02.653000","","Sequel"
"2020-06-21","22:48:14","Space","Magic Fly","0:04:11.491000","",""
"2020-06-21","22:52:22","PP NIKT","DUNAVSKI TALASI (TRAD.)","0:02:26.381000","","SUBKULTURNI AZIL"
"2020-06-21","22:54:48","LETU ŠTUKE","10 SUNCE","0:04:34.228000","",""
"2020-06-21","22:59:15","NOVI SAD","SOFT AS SNOW","0:04:21.590000","","WCA"
"2020-06-21","23:03:30","TAME IMPALA","MUSIC TO WALK HOME BY","0:04:55.150000","",""
"2020-06-21","23:08:17","STATELESS","BLOODSTREAM","0:05:08.754000","","!K7"
"2020-06-21","23:13:24","Chimera","The Roots","0:02:30.273000","","Chimera (Not On Label)"
"2020-06-21","23:15:52","RJD2","Your Nostalgic Heart and Lung","0:04:37.347000","",""
"2020-06-21","23:20:28","AT THE DRIVE-IN","SHAKING HAND INCISION","0:03:31.890000","","FEARLESS"
"2020-06-21","23:23:59","DRAMATIC CLIMX-PUJSKI SREČE","NEPRIDIPRAV NA KRIŽU","0:00:55.096000","","GILJOTINA"
"2020-06-21","23:25:02","Leon Vynehall","Christ Air","0:03:18.967000","NL-EF8-14-00006","3024"
"2020-06-21","23:28:20","ANA PUPEDAN - NA DOMACI BRJACI","PRVOMAJSKA SRECA","0:02:26.498000","",""
"2020-06-21","23:30:45","Predmestje","Kamasutra","0:05:33.481000","",""
"2020-06-21","23:36:16","EDDIE HAZEL","Straighten Up","0:05:10.029000","",""
"2020-06-21","23:41:21","Liima","Amerika","0:05:48.833000","",""
"2020-06-21","23:47:05","THE FREZZAS","ZDRAWLJICA","0:03:43.936000","",""
"2020-06-21","23:50:51","The Do","in my box","0:01:40.712000","",""
"2020-06-21","23:52:30","Lupe Fiasco","No Scratches Ft. Nikki Jean","0:04:12.039000","","CAPAJEBO ℗ 2015 WEA International Inc. / Warner Bros."
"2020-06-21","23:56:32","INTIMN FRIZURN","THE FALL","0:04:34.826000","",""
"2020-06-22","00:01:02","HATFIELD, JULIANA","BECAUSE WE LOVE YOU","0:03:31.625000","",""
"2020-06-22","00:04:31","Crippled Black Phoenix","Of A Lifetime","0:06:14.612000","",""
"2020-06-22","00:10:45","Jani Kovačič","Črna noč","0:02:08.232000","",""
"2020-06-22","00:13:00","Jordan Reyne","Bite the Hand (remix by Flesh Eating Foundation)","0:07:01.317000","",""
"2020-06-22","00:19:53","BITCHBOYS","DARK EYES","0:02:49.556000","",""
"2020-06-22","00:22:42","Imposter; Stojan Kneževič","Suzi","0:03:39.075000","","Imposter (Not On Label)"
"2020-06-22","00:26:12","Parov Stelar","Beauty Mark (feat. Anduze)","0:03:17.949000","",""
"2020-06-22","00:29:27","Slut","Alienation","0:03:53.280000","",""
"2020-06-22","00:33:20","Gregabytes","Photophobia","0:05:09.197000","",""
"2020-06-22","00:38:29","The Heavy","The Heavy - lll","0:01:53.361000","",""
"2020-06-22","00:40:21","ZU","OSTIA","0:04:53.850000","",""
"2020-06-22","00:45:15","Mrigo & Ghet","Nebit","0:03:25.076000","",""
"2020-06-22","00:48:38","White Lung","Paradise","0:02:09.981000","",""
"2020-06-22","00:50:47","Fat White Family","Tinfoil Deathstar","0:03:57.364000","","Without Consent"
"2020-06-22","00:54:43","Bakalina Velika","Mlada piesm","0:05:14.750000","",""
"2020-06-22","01:00:34","Tyler, The Creator","I Think","0:03:31.983000","","Columbia"
"2020-06-22","01:03:59","The Coral","Cry Of The City","0:03:10.571000","",""
"2020-06-22","01:07:02","NINA BULATOVIX","Track  7","0:04:34.909000","",""
"2020-06-22","01:11:37","HAUSTOR","UZALUT PITAS","0:04:42.982000","",""
"2020-06-22","01:16:19","MUSE","THE SUPERMASSIVE BLACK HOLE","0:03:28.421000","","WARNER MUSIC INTERNATIONAL"
"2020-06-22","01:19:46","Prismojeni Profesorji Bluesa","Earth vs. Space (part 2)","0:05:17.650000","",""
"2020-06-22","01:25:10","ZMAJEV REP","PRIDI KEJ","0:03:11.584000","",""
"2020-06-22","01:28:14","Ryan Dugré","Iris Tide","0:03:00.424000","",""
"2020-06-22","01:31:12","Clockwork Psycho","Untamed Diamonds","0:03:24.810000","","Clockwork Psycho (Not On Label)"
"2020-06-22","01:34:33","KUD IDIJOTI","EUROPO","0:04:09.820000","",""
"2020-06-22","01:38:42","Placebo","Meds (feat. VV of The Kills)","0:02:48.379000","",""
"2020-06-22","01:41:30","tovariš strmoglavljen","sateliti zla","0:06:15.913000","","baza31snimke"
"2020-06-22","01:47:54","IZTOK MLAKAR","ODA","0:03:02.159000","",""
"2020-06-22","01:50:55","KARMAKOMA","BONA FIDE","0:03:11.156000","","ZARŠ"
"2020-06-22","01:54:06","Miha Kralj","Apokalipsa","0:06:09.633000","",""
"2020-06-22","02:00:10","FUN LOVIN' CRIMINALS","CITY BOY","0:03:13.322000","","SANCTUARY"
"2020-06-22","02:03:22","THE MARS VOLTA","THE WIDOW","0:05:50.611000","","UNIVERSAL"
"2020-06-22","02:09:09","Amo","Pot Kraljev","0:03:13.745000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2020-06-22","02:13:29","Erik Truffaz & Murcof","Skin","0:05:58.735000","",""
"2020-06-22","02:19:20","Elle King","Where The Devil Don't Go","0:02:57.727000","",""
"2020-06-22","02:22:17","The Real Things","Raindrops","0:03:38.326000","","Front Rock"
"2020-06-22","02:25:54","Iggy Pop, Tarwater & Alva Noto","From Pent-Up Aching Rivers","0:05:37.315000","",""
"2020-06-22","02:31:29","INDIGO CHILD","BITTER FACT OF CONCLUSION","0:05:31.146000","","SAMOZALOZBA"
"2020-06-22","02:36:58","EYECEEOU","NATORALSIT","0:01:50.055000","",""
"2020-06-22","02:39:03","Ben Perowsky Quartet","Esopus Opus","0:02:49.626000","",""
"2020-06-22","02:41:52","ALIEN SEX FIEND","UNDER THE THUNDER (IGNORE THE DUB)","0:06:41.663000","","STRUT"
"2020-06-22","02:48:31","balans","samota pride sama","0:05:28.476000","","ŠOP Records"
"2020-06-22","02:53:59","The Chairmen Of The Board","I'll Come Crawling","0:02:32.632000","",""
"2020-06-22","02:56:30","EL RADIO FANTASTIQUE","LIKEYOU","0:03:30.037000","",""
"2020-06-22","03:00:00","FAT NUNS","MRTEV POLICAJ","0:01:24.356000","","BABE RECORDS"
"2020-06-22","03:01:39","Yuji Ohno & Lupintic Six","MON PARIS","0:04:24.587000","",""
"2020-06-22","03:05:59","VLADA DIVLJAN","RADOSTAN DAN","0:05:07.793000","",""
"2020-06-22","03:11:03","Warlord Chipmonk","off_4","0:03:15.929000","",""
"2020-06-22","03:14:17","Han Bennink Trio","Laurens S. D.","0:01:38.982000","",""
"2020-06-22","03:15:53","TWEAKER feat. DAVID SYLVIAN","PURE GENIUS","0:03:46.753000","",""
"2020-06-22","03:19:36","TIDE","DO YOU KNOW THE SOUND","0:04:20.887000","","CPZ"
"2020-06-22","03:24:00","DJANGO DJANGO","FIREWATER","0:04:49.973000","",""
"2020-06-22","03:28:42","DJ SHADOW","SIX DAYS (SOULWAX RMX)","0:05:16.342000","",""
"2020-06-22","03:33:55","BOSSA DE NOVO","VOCE E EU","0:03:59.689000","",""
"2020-06-22","03:37:54","N'TOKO","FREESTYLE OUTRO","0:02:22.656000","","RAPNIKA"
"2020-06-22","03:40:13","Melt Yourself Down","Yazzan Dayra","0:03:38.984000","",""
"2020-06-22","03:43:51","Robert Jukič","Ship of fools","0:06:03.012000","","ZKP RTV Slovenija"
"2020-06-22","03:49:56","Wardruna","Pertho","0:02:11.389000","",""
"2020-06-22","03:52:05","ZINEDIN ZIDAN","PANTAGHANA","0:03:42.838000","",""
"2020-06-22","03:55:43","Matter","V tvojem umu","0:03:06.336000","SIA021800034","rx:tx"
"2020-06-22","03:58:48","John Martyn","Eibhli Ghall Chium Chearbhall","0:02:54.243000","","Island"
"2020-06-22","04:01:41","Dječaci","Maci","0:04:57.862000","",""
"2020-06-22","04:06:36","Orkestrada","BLAZENA","0:04:15.284000","",""
"2020-06-22","04:10:58","KATICE","DUMBRAVA","0:03:11.716000","",""
"2020-06-22","04:14:09","Nova deViator","Turns Me On (Dark Playground Remix)","0:06:29.804000","",""
"2020-06-22","04:20:36","DEMOLITION GROUP","13 SKLADBA 13","0:05:51.330000","",""
"2020-06-22","04:26:27","Band Of Horses","04 - Blue Beard","0:03:11.565000","",""
"2020-06-22","04:29:34","Bonobo","Break Apart (feat. Rhye)","0:04:24.500000","",""
"2020-06-22","04:33:58","SRECNA MLADINA","JURILEKSMI","0:01:34.624000","",""
"2020-06-22","04:35:36","NOIR DESIR","OUBLIE (Replicant mix)","0:03:34.157000","",""
"2020-06-22","04:39:06","Paolo Fresu, Richard Galliano & Jan Lundgren","Leklåt","0:03:52.911000","",""
"2020-06-22","04:42:58","Cynicism Management","Another Place Another Time","0:06:45.575000","",""
"2020-06-22","04:49:38","Sufjan Stevens","Fourth of July","0:02:20.655000","US64G1509905","Asthmatic Kitty Records"
"2020-06-22","04:51:58","Savages","When in Love","0:03:05.329000","","℗ 2016 Matador (C) 1914"
"2020-06-22","04:55:03","Jani Kovačič","Lichtenburška lagerska","0:01:37.303000","",""
"2020-06-22","04:56:41","Anderson .Paak","Good Heels (feat. Jazmine Sullivan)","0:01:36.195000","",""
"2020-06-22","04:58:16","N.A.S.A.","Hiphop Feat. KRS-One, Fatlip &","0:04:03.868000","",""
"2020-06-22","05:02:16","LOW","MONKEY","0:04:17.890000","","ROUG TRADE / MENART"
"2020-06-22","05:06:33","Tyler, the Creator","Enjoy Right Now, Today","0:03:54.697000","",""
"2020-06-22","05:10:27","Bakalina","Pagreb Europe (ft. Accordion Group 4-8-8-16)","0:04:03.468000","",""
"2020-06-22","05:14:34","Gouge Away","Subtle Thrill","0:02:17.343000","",""
"2020-06-22","05:16:48","DEATH GRIPS","HACKER","0:04:27.447000","",""
"2020-06-22","05:21:15","Kladivo konj in voda","Jagode (morda si bom kupil pomlad)","0:03:39.078000","",""
"2020-06-22","05:24:50","Wavves","So Bored","0:03:10.318000","",""
"2020-06-22","05:27:59","DISBELIEF","SICK","0:04:31.040000","","NUCLEAR BLAST"
"2020-06-22","05:32:27","EightBomb","Folsom prison blues","0:03:06.482000","",""
"2020-06-22","05:35:36","GROOVE ARMADA","CHICAGO","0:07:22.163000","","BMG / MENART"
"2020-06-22","05:42:53","FRANCIS BEBEY","AGATHA","0:07:03.168000","",""
"2020-06-22","05:49:55","HADALIN, ALES","KE SA ZELENELE HOSTE","0:02:16.213000","","SANJE"
"2020-06-22","05:52:10","STEREOPHONICS","DEADHEAD","0:03:31.236000","",""
"2020-06-22","05:55:39","King Dude","Something About You","0:03:29.718000","",""
"2020-06-22","05:58:58","BeatMyth","Drop This","0:04:06.967000","",""
"2020-06-22","06:03:14","Afro-Haitian Experimental Orchestra","Chay La Lou","0:04:54.022000","","Glitterbeat"
"2020-06-22","06:08:07","Bojan Sedmak","Pridi, greva nekaj spit","0:03:18.979000","",""
"2020-06-22","06:11:23","BRAINDEADMUTHAFUKAZ","KRVAVA OBZORJA","0:04:04.844000","",""
"2020-06-22","06:15:19","VAN WALKER & LIZ STRINGER","ARE YOU THE ONE THAT I’VE BEEN WAITING FOR","0:05:42.275000","","BEAUTIFUL ESKIMO"
"2020-06-22","06:21:00","AT THE DRIVE-IN","ALPHA CENTAURTI","0:03:08.592000","","FEARLESS RECORDS"
"2020-06-22","06:24:02","MACEK MURI & MUCA MACA","PRESTEVANKA","0:03:51.518000","",""
"2020-06-22","06:28:27","TRUS!","CALLING FOR REASON","0:03:15.188000","",""
"2020-06-22","06:31:35","Pierre Bachelet","Motel Show","0:02:27.400000","",""
"2020-06-22","06:34:01","Počeni škafi","A NI ŠKODA SE JEZIT","0:02:29.486000","","Celinka"
"2020-06-22","06:36:30","Shakatak","Takin' Off","0:05:00.032000","",""
"2020-06-22","06:41:28","Balkun Brothers","Rainy Day Front Porch Blues","0:05:45.493000","",""
"2020-06-22","06:47:05","BIPOLAR DISORDER","TRIBALCRUST","0:01:25.990000","","DOWNTOWN RECORDINGS"
"2020-06-22","06:48:45","Clark","Beacon","0:02:51.187000","","Warp"
"2020-06-22","06:51:35","black midi","Years Ago","0:02:34.320000","",""
"2020-06-22","06:54:04","Tadi Tada; Eeva","Klasika","0:03:39.725000","QZFZ22020916","Tadi Tada (Not On Label)"
"2020-06-22","06:57:43","CALIBRO 35","LA BANDA DEL B","0:03:06.852000","",""
"2020-06-22","07:00:49","THE VENTURES","LOVIN' THINGS","0:02:27.816000","",""
"2020-06-22","07:03:13","Raggalution","Callie Man","0:04:06.647000","",""
"2020-06-22","07:07:45","Marc Ford And The Neptune Blue","Ghetto Is Everywhere","0:03:49.219000","",""
"2020-06-22","07:11:32","The Police","Every Little Thing She Does Is","0:04:40.834000","",""
"2020-06-22","07:16:04","KOMBINATKE","PESEM UPORA","0:02:28.596000","",""
"2020-06-22","07:18:32","CRAZED FARMERS","LENA KATA","0:01:32.678000","","NIKA"
"2020-06-22","07:20:03","DALEK","EYES TO FORM SHADOWS","0:06:30.381000","","IPECAC"
"2020-06-22","07:26:26","INSANE","MY SID AND NANCY","0:02:48.493000","","SAMOZALOZBA"
"2020-06-22","07:29:21","BLUES BLEND","JERUSALEM RIDGE-BAD GUITAR BLUES","0:07:13.201000","","PEPPER CAKE"
"2020-06-22","07:36:26","Igorrr & Ruby My Dear","Alain","0:03:44.797000","","Ad Noiseam"
"2020-06-22","07:40:10","THIN LIZZY","WHISKEY IN THE JAR","0:05:40.895000","","ZARŠ"
"2020-06-22","07:45:46","Toy","Sequence One","0:04:13.632000","",""
"2020-06-22","07:49:58","SYSTEM OF A DOWN","REVENGA","0:03:47.817000","","AMERICAN"
"2020-06-22","07:53:45","PATETICO","ZA EN SAM SMEHLJAJ","0:02:23.126000","","SANJE"
"2020-06-22","07:56:19","Tomahawk","Antelope Ceremony","0:03:51.126000","",""
"2020-06-22","08:00:17","","napoved-hit","0:00:25.579000","",""
"2020-06-22","08:00:43","","Pillow Queens - Handsome Wife","0:04:10.510000","",""
"2020-06-22","08:04:51","THE TIGER LILLIES","THE ALBATROSS 2","0:03:48.060000","",""
"2020-06-22","08:08:31","Tekochee Kru","Overdoza 2","0:03:05.159000","",""
"2020-06-22","08:11:34","Aimee Mann","The Christmas Song","0:03:13.444000","",""
"2020-06-22","08:14:45","Chinese Man","Liar","0:04:21.532000","",""
"2020-06-22","08:19:06","ghost hour milk tea","Life support","0:02:56.102000","","ghost hour milk tea (Not On Label)"
"2020-06-22","08:22:18","SINTETIC LIQUID","DIZZY GROUND","0:06:03.940000","",""
"2020-06-22","08:28:14","Arms and Sleepers","Hollow Body Hold (feat. Serengeti)","0:04:00.782000","",""
"2020-06-22","08:32:11","BITCHBOYS","BIG NOISE FROM MAKAHA","0:01:59.494000","",""
"2020-06-22","08:34:08","PJ HARVEY","THE LETTER","0:03:15.996000","","MULTIMEDIA"
"2020-06-22","08:37:24","Nujabes","Light on the Land","0:03:48.339000","","Hyde Out Recordings"
"2020-06-22","08:41:11","tovariš strmoglavljen","my call","0:05:42.137000","","baza31snimke"
"2020-06-22","08:46:58","juno reactor","Mona Lisa Overdrive v2","0:04:38.469000","",""
"2020-06-22","08:51:35","Peter Fox","Der Letzte Tag","0:03:41.100000","",""
"2020-06-22","08:55:16","Cao Portoroz","Cocks on the Rocks","0:03:01.647000","","KAPA Records"
"2020-06-22","08:58:13","NEEMAI SONIC","CHILDER","0:02:37.018000","",""
"2020-06-22","09:00:43","","hd 11346","0:03:47.764000","",""
"2020-06-22","09:04:31","Svetlana Makarovič","Kladivo in nakovalo","0:04:35.920000","",""
"2020-06-22","09:09:02","SLOVENLY","NOT MOBILE","0:03:24.350000","","SST"
"2020-06-22","09:12:25","SILENCE","SURRENDER","0:04:26.847000","",""
"2020-06-22","09:16:46","Ariel Pink","Exile On Frog Street","0:04:43.537000","",""
"2020-06-22","09:21:28","DANNY BROWN","THE HYBRID","0:02:44.331000","",""
"2020-06-22","09:24:11","Haiku Garden","Bleached","0:04:47.205000","",""
"2020-06-22","09:29:19","YOUSSOU N'DOUR","LETT MA","0:04:37.002000","",""
"2020-06-22","09:33:54","Bonobo","Ontario","0:03:48.644000","",""
"2020-06-22","09:37:40","OYGN","Handyman","0:02:48.984000","",""
"2020-06-22","09:40:23","RADIOHEAD","2+2=5","0:03:17.541000","",""
"2020-06-22","09:43:40","DARK STAR","WHAT IN THE WORLD'S WRONG","0:04:01.303000","",""
"2020-06-22","09:47:40","Leni Kravac","Kisa","0:04:25.820000","",""
"2020-06-22","09:52:21","IRON & WINE","INNOCENT BONES","0:03:37.339000","","SUB POP"
"2020-06-22","09:55:57","ANIMAL COLLECTIVE","SUMMERTIME CLOTHES","0:04:28.424000","",""
"2020-06-22","10:00:24","Werefox","Divination","0:03:19.232000","",""
"2020-06-22","10:03:43","Kelela","Rewind","0:03:55.174000","",""
"2020-06-22","10:07:37","Suede","Killer","0:04:51.184000","",""
"2020-06-22","10:12:24","EYECEEOU","ĐO","0:03:58.429000","",""
"2020-06-22","10:16:23","GERARDO NUNEZ","SIEMPRE ES TARDE","0:04:09.588000","","ACT MUSIC"
"2020-06-22","10:20:25","LEFT BOY AND MIRAKLE","BIG LEAGUES","0:03:09.621000","",""
"2020-06-22","10:23:31","Narat","Panter spi","0:02:38.587000","",""
"2020-06-22","10:26:08","SRECNA MLADINA","POP MUZIK POP","0:02:56.479000","",""
