Timestamp,Artist,Title,Album,Label,,,
2022-11-26 2:01:32,INTIMN FRIZURN,NIGHTSTALKER,,,,,
2022-11-26 2:06:33,Neznan izvajalec,Skladba 19,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-26 2:06:40,VESNA ZORNIK - TANGOAPASIONADA,MALENA,VESNA ZORNIK - TANGOAPASIONADA,,,,
2022-11-26 2:09:30,BALKAN BEAT BOX,20$ FOR BOBAN,NU MED,ESSAY REC,,,
2022-11-26 2:12:55,TV On The Radio,Lazerray,Seeds,,,,
2022-11-26 2:16:25,GIFTNA KRF,EU PRAVLJICA,,,,,
2022-11-26 2:20:47,MINUS THE BEAR,ZEROS,INFINITY OVERHEAD,,,,
2022-11-26 2:24:13,BLACK MOUNTAIN,EVIL WAYS,IN THE FUTURE,,,,
2022-11-26 2:27:32,Neznan izvajalec,Skladba 14,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-26 2:27:41,MENTAL STRIKE,FUCK YOU,SPLIT EP,GILJOTINA,,,
2022-11-26 2:29:19,Owusu & Hannibal,Intro,Living With Owusu & Hannibal,Ubiquity,,,
2022-11-26 2:30:40,STANTON MIRANDA,WHEELS OVER INDIAN TRAILS (DUB),TREVOR JACKSON PRESENTS METAL DANCE,STRUT,,,
2022-11-26 2:35:33,Mrigo & Ghet,Nebit,Vse,,,,
2022-11-26 2:38:56,Jože Jerovšek; Kaja Gračnar; Klemen Šali,Benjo ali banjo / ne razumem,Benjo ali banjo,Mariborski radio študent - MARŠ,,,
2022-11-26 2:39:19,BOLESNA BRACA,MAMUTI,LOVCI NA SUBARE,,,,
2022-11-26 2:42:28,CARIBOU,BLOODY MURDER,CARIBOU TOUR DISC,,,,
2022-11-26 2:44:39,BERLINSKI ZID,BREZ NASLOVA,PUNK U LUBLAN,,,,
2022-11-26 2:47:17,BO NINGEN,NICHIJYOU,LINE THE WALL,,,,
2022-11-26 2:51:39,SEAN LENNON,PARACHUTE,,,,,
2022-11-26 2:54:49,Neznan izvajalec,Skladba 8,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-26 2:55:03,LAIBACH,ITALIA,VOLK,MUTE/DALLAS,,,
2022-11-26 2:59:20,"Tyler, the Creator",November,Scum Fuck Flower Boy,,,,
2022-11-26 3:02:59,Mad Season,I Don't Know Anything (Live At The Moore),Above,Sony Legacy,,,
2022-11-26 3:09:19,INCURABILI,SING,SURE,,,,
2022-11-26 3:11:41,Iggy Pop,Les Feuilles Mortes,Preliminaires,,,,
2022-11-26 3:15:29,SAGE FRANCIS,CRUMBLE,A HEALTHY DISTRUST,,,,
2022-11-26 3:17:22,Franc Kangler; Klemen Šali,BANJO KANGLER,klemendelabedarije,Mariborski radio študent - MARŠ,,,
2022-11-26 3:17:40,Nikki Louder,Feline Blues,Trout,,,,
2022-11-26 3:22:00,BELLERUCHE,MIRROR IN THE BATHROOM,BEST OF,TRU THOUGHTS,,,
2022-11-26 3:25:15,ROCKETNUMBERNINE,LONE RAVER,,,,,
2022-11-26 3:31:32,SPORTBILLY KRŠI EMBARGO,LEMEKA,GUSTAF HITS 10,,,,
2022-11-26 3:36:17,CAETANO VELOSO,TOPICALIA,,,,,
2022-11-26 3:39:50,KHMERI NEZNANI,BLUE BASKET,KHMER FOLK AND POP MUSIC VOL.1,,,,
2022-11-26 3:43:38,PIPI IN ČEFUR,ČURLKELJ,2014,Mariborski radio študent - MARŠ,,,
2022-11-26 3:44:12,SLEAZY SNAILS,MRAVLJE,,,,,
2022-11-26 3:47:09,CHELSEA WOLFE,THEY'LL CLAP WHEN YOU'RE GONE,PAIN IS BEAUTY,,,,
2022-11-26 3:52:53,AD HOC,SCHERZO,ZGODOVINA SLOVENSKEGA JAZZA,,,,
2022-11-26 3:56:58,LUKA PRINČIČ,A PREMONITION OF FUTURE PASSES BY US,SAD SAM LUCKY OUTTAKES,KAMIZDAT,,,
2022-11-26 3:59:04,Jingle,Operni napev (�tudeeeent),,,,,
2022-11-26 3:59:09,JAMIE LIDELL,FIGURED ME OUT (LA GARAGE RMX),JIM,,,,
2022-11-26 4:02:15,PAUL SIMON,ME&JULIO DOWN BY THE SCHOOLYARD,,,,,
2022-11-26 4:04:51,Grrizli Madams,Vrtinec,V vrtincu vsemogocnega miru,,,,
2022-11-26 4:08:08,Atomic Rooster,Taking A Chance,Headline News,,,,
2022-11-26 4:11:13,LYDIA LUNCH & BIG SEXY NOISE,MAHAKALI CALLING,TRUST THE WITCH,,,,
2022-11-26 4:15:33,Jingle,Mi smo krivi za vse,,,,,
2022-11-26 4:15:49,Rezjanab sasiedi,"Dekle moje, ne hod za mano",N papudan gar za Oučje meje,,,,
2022-11-26 4:19:19,DENNIS WILSON,ALL ALONE,BAMBU,,,,
2022-11-26 4:22:50,The Lounge Lizards,I Remember Coney Island,Lounge Lizards,,,,
2022-11-26 4:26:14,Terranigma,Hydrozone,HydroZone EP,Kamizdat,,,
2022-11-26 4:30:07,WAZOMBA OVERDRIVE ORCHESTRA,SILLYMAN,,,,,
2022-11-26 4:34:36,"TAYLOR, OTIS",SHAKIE'S GONE,TRUTH IS NOT FICTION,TELARC BLUES,,,
2022-11-26 4:38:06,JINGLE,BANJO JANSA,Jingli,,,,
2022-11-26 4:38:42,BORGHESIA,POWER CITY,SELECTED WORKS,,,,
2022-11-26 4:43:31,SEXMOB,AMACORD,SEXMOB PLAYS FELLINI,,,,
2022-11-26 4:48:03,2562,KAMELEON,AERIAL,,,,
2022-11-26 4:53:30,MANUL,POST ROCK FOR JERINHO,THE KIND OF MUSIC,PREKMURJE NOISE CONSPIRACY,,,
2022-11-26 4:55:02,Neznan izvajalec,Skladba 10,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-26 4:55:08,Alice In Chains,Dam That River,Dirt,,,,
2022-11-26 4:58:15,Dean Blunt,PUNK,Black Metal,Rough Trade,,,
2022-11-26 5:00:45,"JUS, KSENIJA",JAKOBOVA PESEM,RUAH IN JAKOB,,,,
2022-11-26 5:04:16,"ERSKINE,NGUYEN,BENITA",ZIG-ZAG,,,,,
2022-11-26 5:10:10,Vampire Weekend,Bryn,Vampire Weekend,,,,
2022-11-26 5:12:17,Neznan izvajalec,Skladba 21,Neznan album (2. 08. 2021 23:47:04),,,,
2022-11-26 5:12:30,Blaž,Arrigoni,GIRO,,,,
2022-11-26 5:16:06,CHARLIE POOLE,Track 18,,,,,
2022-11-26 5:19:14,THE RAVEONETTES,UNCERTAIN TIMES,PRETTY IN BLACK,SONY BMG,,,
2022-11-26 5:23:00,Narat,Ko se bo zrlo zares,Strah je odvec,,,,
2022-11-26 5:26:30,Dječaci,Yoko Ono (feat. Batman 3000),Firma,,,,
2022-11-26 5:29:10,Nujabes,Eclipse (feat. Substantial),Modal Soul,Hyde Out Recordings,,,
2022-11-26 5:32:28,Jingle,MMM radio študent - jingle,,Mariborski radio študent - MARŠ,,,
2022-11-26 5:32:34,NA LEPEM PRIJAZNI MUTANT,ORANGE FOXY,POTAPLJA SE RAJ,NIKA,,,
2022-11-26 5:35:32,GHOSTPOET,DIAL TONES,SOME SAY I SO I SAY LIGHT,,,,
2022-11-26 5:40:48,PETER FOX,ALLES NEU,,,,,
2022-11-26 5:44:42,Carnaval,Vacation,Carnaval 1,,,,
2022-11-26 5:49:18,THEESatisfaction,Universal Perspective,EarthEE,,,,
2022-11-26 5:52:49,PARTLY FAITHFUL,OBSESSION,LAZARUS UNDER GLASS,,,,
2022-11-26 5:56:35,MONTY PYTHON,&QUOT;AND NOW FOR SOMETHING COMPLETELY DIFFERENT&QUOT;,JINGLI S KOGLA,Mariborski radio študent - MARŠ,,,
2022-11-26 5:56:50,BOSSA DE NOVO,DE CONVERSA EM CONVERSA,VIVO!,,,,
2022-11-26 5:59:37,PUBLIC ENEMY,I SHALL NOT BE MOVED,MOST OF MY HEROES...,,,,
2022-11-26 6:04:57,Denovomutans,"Black as Sackcloth, Red like Blood",NewRetroWave Presents: Crypt EP,,,,
2022-11-26 6:10:15,M O R V E R N,Dominique,intentalo de nuevo,,,,
2022-11-26 6:15:19,PIPI IN ČEFUR,ČURLKELJ,2014,Mariborski radio študent - MARŠ,,,
2022-11-26 6:15:52,Peaches,Mud,I Feel Cream,,,,
2022-11-26 6:18:56,SVADBAS,AMERIKA,,,,,
2022-11-26 6:22:44,MARTIN KRPAN,NJEN TRENUTEK PRIHAJA,,,,,
2022-11-26 6:25:35,Bright Eyes,False Advertising,Lifted or The Story is in th..,,,,
2022-11-26 6:31:07,ONEIDA,AUGUST MORNING HAZE,THE WEDDING,ROUGH TRADE,,,
2022-11-26 6:34:26,Katja Šoba; Klemen Šali,ŠOBA BANJO,klemendelabedarije,Mariborski radio študent - MARŠ,,,
2022-11-26 6:34:53,BEATMYTH,ARP F N'TOKO,QUESTIONABLE IMAGE,RADIO ŠTUDENT,,,
2022-11-26 6:39:09,"ZAPPA, FRANK",DIRTY LOVE,,,,,
2022-11-26 6:41:58,AU REVOIR SIMONE,SHADOWS (TANLINES RMX),,,,,
2022-11-26 6:45:10,MARIO MARZIDOVŠEK,ULTIMATIVE A6,ULTIMATIVE,,,,
2022-11-26 6:46:25,JINGLE,banjo jerovšek misli preskakujejo,Jingli,,,,
2022-11-26 6:46:51,Mr. Oizo,Memorex,The Church,,,,
2022-11-26 6:47:56,SERGENT GARCIA,EL ASALTO,LA SEMILLA ESCONDIDA,LABELS / EMI,,,
2022-11-26 6:54:49,Kladivo konj in voda,Večerna poskočnica,Vidov ples,,,,
2022-11-26 6:57:03,TOMMY MCCOOK & THE SUPERSONICS,LOVE DUB,PLEASURE DUB,,,,
2022-11-26 6:59:25,SIGUR ROS,DAU?ALOGN,VALTARI,,,,
2022-11-26 7:05:48,Jingle,Morda + rarara,,Mariborski radio študent - MARŠ,,,
2022-11-26 7:05:58,PREDMESTJE,KUL,KAMASUTRA,,,,
2022-11-26 7:06:52,Frank Ocean,End,channel ORANGE,,,,
2022-11-26 7:08:59,PONI HOAX,ANTIBODIES,IMAGES OF INGRID,,,,
2022-11-26 7:13:33,AKTIVNA PROPAGANDA,NA ZAHODU NIč NOVEGA,PODOBE IZ TEME,,,,
2022-11-26 7:17:29,NO PASSARAN,KRALJICA,,,,,
2022-11-26 7:22:00,DIGITALISM,ZDARLIGHT,,KITSUNE,,,
2022-11-26 7:27:50,Neznan izvajalec,Skladba 23,Neznan album (2. 08. 2021 23:47:04),,,,
2022-11-26 7:28:06,N'toko,Obey,Emirates,,,,
2022-11-26 7:31:34,PRIMAL SCREAM,DOLLS,,,,,
2022-11-26 7:35:32,IRON & WINE,INNOCENT BONES,THE SHEPERD'S DOG,SUB POP,,,
2022-11-26 7:39:08,DREK U PEST,TURNEJA,DVIGNI SVOJO PEST,SAMOZALOŽBA,,,
2022-11-26 7:41:34,Serge Gainsbourg,elaeudanla téïtéïa,de serge gainsbourg à gainsbarre (disc 1),,,,
2022-11-26 7:43:06,JIMMIE RODGERS,IN THE JAILHOUSE NOW,BRAKEMAN'S BLUES,,,,
2022-11-26 7:45:55,,Kucan-hepiending,,,,,
2022-11-26 7:46:00,EightBomb,Sound of Boogie,Live at DeMelkbus,,,,
2022-11-26 7:48:51,BRUCE HAACK,BLOWJOB,THE ELECTRIC FINGER VOL. 1,,,,
2022-11-26 7:51:52,Jordan Reyne,Bite the Hand (remix by Flesh Eating Foundation),The Annihilation Sequence,,,,
2022-11-26 7:58:39,Cynicism Management,Life Malignant,Tit,,,,
2022-11-26 7:59:59,,HIT TEDNA - HUDOBNI,,,,,
2022-11-26 8:00:09,Sababa 5,Banga,Sababa 5,,,,
2022-11-26 8:04:04,Neznan izvajalec,Skladba 27,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-26 8:04:16,THE DOORS,INDIAN SUMMER,,,,,
2022-11-26 8:06:44,PERE UBU,THE CARPENTER SUN,LADY FROM SHANGHAI,,,,
2022-11-26 8:12:40,,95.9 MARS,,,,,
2022-11-26 8:12:47,OTROCI SOCIALIZMA,PESEM ŠT,,,,,
2022-11-26 8:14:39,A TRIBE CALLED QUEST,SHOW BUSINESS,LOW END THEORY,JIVE RECORDS,,,
2022-11-26 8:18:31,DAVID BOWIE,THE LAST THING YOU SHOULD DO,EARTHLING,BMG,,,
2022-11-26 8:23:26,VOODOO MULE,TAPAS,VOODOO ZOO,,,,
2022-11-26 8:26:49,Jingle,MARIMORSKI RADIO STUDENT,jingli,,,,
2022-11-26 8:27:24,DJEČAK IZ VODE,LJUBAV KAO GRIJEH I SIKIRA KAO RJEšENJE,"SRCE, MUDA I PEZ BONBONE",SLUŠAJ NAJGLASNIJE,,,
2022-11-26 8:29:39,ENKEPHALIN,ASTRAL COMEDY,DOWN IV PART II EP,COUD SURFER,,,
2022-11-26 8:33:04,DEMOLITION GROUP,U TVOJIM OCIMA,NA ŽIVO,,,,
2022-11-26 8:37:37,AUDIOSLAVE,LIKE A STONE,,,,,
2022-11-26 8:42:25,DEAD MEADOW,TILL KINGDOM COME (LIVE),AUSTIN PSYCH FEST 2012 MIXTAPE,,,,
2022-11-26 8:46:20,Zmago Jelinčič; Leon Vovk,Tank - policaj - špicelj,2013,Mariborski radio študent - MARŠ,,,
2022-11-26 8:46:35,DR ZERO,ADIOS AMIGOS,DIRTY WAY,SAMOZALOZBA,,,
2022-11-26 8:49:04,BDRMM,A REASON TO CELEBRATE,BEDROOM,Sonic Cathedral,,,
2022-11-26 8:52:35,Cat Stevens,Miles From Nowhere,Tea For The Tillerman,A&M,,,
2022-11-26 8:55:48,SITI HLAPCI,KAJN & ABEL,Tukaj in zdaj,,,,
2022-11-26 9:00:29,HARRY TAUSSIG,IN THE CORNER OF THE CIRCLE,FATE IS ONLY TWICE,,,,
2022-11-26 9:03:24,JESSICA PAVONE,CAST OF CHARACTERS,ARMY OF STRANGERS,,,,
2022-11-26 9:08:02,Jingle,www - jingle,,Mariborski radio študent - MARŠ,,,
2022-11-26 9:08:08,Moonlight Sky,Taino,The Four,,,,
2022-11-26 9:14:53,A Mountain Of One,Highs Of The Sun,Institute Of Joy,,,,
2022-11-26 9:19:34,NICK CAVE & THE BAD SEEDS,MERCY SEAT,BEST OF,,,,
2022-11-26 9:24:27,ghost hour milk tea,Be well,Archive,ghost hour milk tea (Not On Label),,,
2022-11-26 9:26:58,MATTHEW HERBERT,NOVEMBER,,,,,
2022-11-26 9:29:24,THOSE POOR BASTARDS,NIGHTMARE LULLABY,,,,,
2022-11-26 9:33:30,Jingle,"Yes, yes, MAR�",,,,,
2022-11-26 9:33:40,RES NULLIUS,"EJ, COMPANERO",PREKLETIH BAZAR,,,,
2022-11-26 9:38:48,Wardruna,Tyr,Runaljod - Ragnarok,,,,
2022-11-26 9:45:20,Golden Rules,Talkin' 'Bout,Golden Ticket,,,,
2022-11-26 9:48:20,SINTETIC LIQUID,DIZZY GROUND,SINNSCAPES,,,,
2022-11-26 9:54:16,DILLINGER,COCAINE IN MY BRAIN,FEED YOU HEAD (MOJO),MOJO,,,
2022-11-26 9:59:19,LES RHINOCEROS,SCENIC 2,,TZADIK,,,
2022-11-26 10:00:15,Leon Vovk,drotanje - vse srbi,,Mariborski radio študent - MARŠ,,,
2022-11-26 10:00:26,Skulstars,Ti si moja zvezda,Mešani na Žarkih,,,,
2022-11-26 10:03:23,FRAN MILČINSKI JEŽEK,POMLADNA PESEM,,,,,
2022-11-26 10:05:19,STEREOPHONICS,SUPERMAN,LANGUAGE. SEX. VIOLENCE. OTHER?,V2MUSIC / UNIVERSAL,,,
2022-11-26 10:10:07,Amo,To Sem Jaz (Skit),En Dan...,"Feniks-UM, Wudisban Records, Infected Records (3)",,,
2022-11-26 10:11:39,The Dodos,Paint the Rust,Visiter,,,,
2022-11-26 10:17:50,IRINA KARAMARKOVIC BAND,TUDJA ZEMLJO,,,,,
2022-11-26 10:23:51,Leon Vovk,blesavi komadi - suho,,Mariborski radio študent - MARŠ,,,
2022-11-26 10:24:01,Alijo Palijo,Pacman,Rapalijo Mixtape # 1,Alijo Palijo (Not On Label),,,
2022-11-26 10:27:29,PETER BLEGVAD,11 STRANGER TO MYSELF,KING STRUT,,,,
2022-11-26 10:30:58,MASTODON,A COMMOTION (FEIST COVER),FEISTODON SPLIT,,,,
2022-11-26 10:34:58,Clockwork Psycho,Untamed Diamonds,Untamed Diamonds,Clockwork Psycho (Not On Label),,,
2022-11-26 10:38:20,Jingle,MARŠ ameba,,Mariborski radio študent - MARŠ,,,
2022-11-26 10:38:27,VANDEWEYER; VAN HOVE; BLUME; LOVENS QUARTET,H4,JAZZ CERKNO 2012,,,,
2022-11-26 10:45:07,PALMANANA,GREEN,GREEN,,,,
2022-11-26 10:52:20,PATETICO,V SOBOTO ZVECER,PATETICO,SANJE,,,
2022-11-26 10:56:20,NEIL YOUNG (DEAD MAN),NOBODYS STORY,,,,,
2022-11-26 11:02:52,03_,_EATFISH_FEAT__BLU,,,,,
2022-11-26 11:06:13,Neznan izvajalec,Skladba 19,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-26 11:06:19,TOVARIŠ STRMOGLAVLJEN,PROSTOR NIKJER,,,,,
2022-11-26 11:09:02,P.A.I.N.,CHICKENS,O.U.C.H.,,,,
2022-11-26 11:15:05,Adem,Unravel,Takes,,,,
2022-11-26 11:18:15,NATRILETNO KOLOBARJENJE S PRAHO,POMLAD V MESTU,V ŽIVO IZ MENZE PRI KORITU,,,,
2022-11-26 11:22:43,FAT EYES,STEEL PLATE,INVASION OF THE MYSTERON KILLER SOUNDS,,,,
2022-11-26 11:26:34,Jingle,"Radio za tiste, ki znajo poslu�at",,,,,
2022-11-26 11:26:51,HORDA GRDIH,U SELO KAVGA GOLEMA GORANINE ČAFANINE (KOSOVO),TOD ONDOD,,,,
2022-11-26 11:31:21,,HIT TEDNA - HUDOBNI,,,,,
2022-11-26 11:31:30,Sababa 5,Banga,Sababa 5,,,,
2022-11-26 11:35:25,Jože Jerovšek; Kaja Gračnar; Klemen Šali,Benjo ali banjo / ne razumem,Benjo ali banjo,Mariborski radio študent - MARŠ,,,
2022-11-26 11:35:48,AFRIKA BAMBAATAA,ZULU WAR CHANT,,,,,
2022-11-26 11:39:52,Run The Jewels,Blockbuster Night Part 1,Run The Jewels 2,,,,
2022-11-26 11:42:24,...A JE TO!,ČLOVEK,,,,,
2022-11-26 11:44:03,VITA MAVRIC & KVARTET AKORD,KONJA SI BOM KUPIL,,,,,
2022-11-26 11:47:40,RODOLJUBAC,VREME JE ZA VOODOO,GREATEST HITS,,,,
2022-11-26 11:51:34,Oskar Štrajn,Ma-ma-mariborski radio študent (suho),NAREJENOzINTERNETAMI,Mariborski radio študent - MARŠ,,,
2022-11-26 11:51:39,Tadi Tada,Samo Guchi,King Kong,Tadi Tada (Not On Label),,,
2022-11-26 11:53:11,Bloc Party,Virtue,Hymns,,,,
2022-11-26 11:57:03,SMALL NIGHT ORCHESTRA,SUTRA,,,,,
2022-11-26 12:00:39,GREDOČ,DOWEN TEMPO,,RNKA RNKA,,,
2022-11-26 12:02:53,RICHARD YOUNGS,FURROWS AGAIN,,,,,
2022-11-26 12:06:09,SUNN KILL MOON,MICHELINE,,,,,
2022-11-26 12:12:11,Leon Vovk,radio falsch,,Mariborski radio študent - MARŠ,,,
2022-11-26 12:12:17,MOVEKNOWLEDGEMENT,LISTEN TO NEBUKADNEZAR,LISTEN TO NEBUKADNEZAR,KAPA RECORDS,,,
2022-11-26 12:17:13,LES RHINOCÉROS,ONLY BARBARIANS USE FORKS,II,TZADIK,,,
2022-11-26 12:24:01,WILLIE MITCHELL,TAKE FIVE,,,,,
2022-11-26 12:26:14,Sajin Olen,Trains of The Future,Chilli Space 14,,,,
2022-11-26 12:30:17,,Tranzicija jingle,,,,,
2022-11-26 12:30:40,BONAPARTE,MELODY X,hd player,,,producer,
2022-11-26 12:34:32,MEF,SLOW,ERTA ALE,,,,
2022-11-26 12:37:44,MELODROM,BLOW ON THE DICE,THE GUIDE,NIKA,,,
2022-11-26 12:41:15,XIU XIU,JUST SAY I LOVE HIM,NINA,Graveface records,,,
2022-11-26 12:44:36,"NICHOLS, JEB LOY",SAY GOODBYE TO CHRISTOPHER,JUST WHAT TIME IT IS,,,,
2022-11-26 12:48:19,LEON VOVK,PAZI POLICIJA,Jingli,,,,
2022-11-26 12:48:25,Gas Max,Pa Šta,"Mi Jih Beremo, Ko Jih Pobiramo",Dokumentarna,,,
2022-11-26 12:51:53,DOLDRUMS,JUMP UP,EGYPT EP,,,,
2022-11-26 12:55:51,Warren Zevon,Carmelita,Warren Zevon,,,,
2022-11-26 12:59:20,GODBA VERTIKALE,PO CELCU NA POKLJUKI,NOVE ZGODBE,,,,
2022-11-26 13:02:32,Leon Vovk,drotanje - vse srbi,,Mariborski radio študent - MARŠ,,,
2022-11-26 13:02:43,Applescal,The Storm Is Yours,A Mishmas Of Changing Moods,,,,
2022-11-26 13:06:53,PAPA ROACH,LAST RESORT,,,,,
2022-11-26 13:10:07,All Strings Detached,In The Night,There Is Somethig Wrong With the Pearls,,,,
2022-11-26 13:15:36,MICHAEL KIWANUKA,ILL GET ALONG,HOME AGAIN,,,,
2022-11-26 13:18:54,Felix Kubin,Waschzwangmama,Bruder Luzifer,,,,
2022-11-26 13:21:47,Klemen Šali,NAZAJ NAPREJ,Jingli,Mariborski radio študent - MARŠ,,,
2022-11-26 13:22:00,Werefox,Omnisentient,Das Lied der Maschinen,,,,
2022-11-26 13:26:55,SAÂDA BONAIRE,I AM SO CURIOUS,SAÂDA BONAIRE,EMI,,,
2022-11-26 13:32:10,STEREO MC'S,I'M A BELIEVER,SUPERNATURAL,,,,
2022-11-26 13:36:36,KARMAKOMA,AEROBIC,IMAGINATION AND MECHANICAL METAMORPHOSES,ZARŠ,,,
2022-11-26 13:39:30,"CROW, SHERYL",THE FIRST CUT IS THE DEEPEST,,UNIVERSAL/MULTIMEDIA,,,
2022-11-26 13:43:12,Felix Da Housecat,We,He Was King,,,,
2022-11-26 13:47:16,Neznan izvajalec,Skladba 16,Neznan album (2. 08. 2021 23:12:40),,,,
2022-11-26 13:47:26,Matter,Vse zate,Troglav (I-III),rx:tx,,,
2022-11-26 13:50:25,The Phenomenal Handclap Band,The Journey To Serra Da Estrel,The Phenomenal Handclap Band,,,,
2022-11-26 13:56:21,ROLAND ALPHONSO,ROLANDO SPECIAL,STUDIO ONE SOUND (SOULJAZZ RECORDS),,,,
2022-11-26 13:59:30,OD FRANCLNA MOŽGANI,pony bycicle new,,,,,
2022-11-26 14:03:42,BLONDIE,11:59,Radio Student Maribor,,,,
2022-11-26 14:06:53,Lafayette Afro Rock Band,Soul Makossa,Darkest Light: The Best Of Laf,,,,
2022-11-26 14:11:45,Jingle,www - jingle,,Mariborski radio študent - MARŠ,,,
2022-11-26 14:11:51,KATICE,KONSTANTIN,KATERITEM,,,,
2022-11-26 14:14:31,YACOUBA DEMBELE & DJELI KAN,SABARY,SABARY,,,,
2022-11-26 14:19:25,LEB I SOL,Talasna duzina (BONUS TRACK BY,Jazz kajmak:Fusion selection f,,,,
2022-11-26 14:23:31,NECA FALK,MUCE,,,,,
2022-11-26 14:26:03,CALEXICO,EPIC,ALGIERS,,,,
2022-11-26 14:29:52,BAT FOR LASHES,ALL YOUR GOLD,THE HAUNTED MAN,,,,
2022-11-26 14:34:20,Neznan izvajalec,Skladba 1,Neznan album (2. 08. 2021 23:47:04),,,,
2022-11-26 14:34:44,Jure Ivanušič in Gusarji,Kokoške,Ob desetih zvečer,,,,
2022-11-26 14:37:54,CANCEL,AMERIKA ZDEJ,URBANA NERVOZA,,,,
2022-11-26 14:41:42,HONEY EAR TRIO,OVER THE RAINBOW,STEAMPUNK SERENADE,,,,
2022-11-26 14:47:31,BULDOGI,MI SMO (LEGENDE),,,,,
2022-11-26 14:51:10,Matjaž Gert,Od ambienta do zažigancije,,Mariborski radio študent - MARŠ,,,
2022-11-26 14:51:20,INDIGO JAM UNIT,UNREACHABLE,REBEL,,,,
2022-11-26 14:56:41,Carate Urio Orchestra,Genoeg gedronken,Sparrow Mountain,,,,
2022-11-26 15:01:07,Srecna Mladina,Snezna Kepa,...pa srecno v prihodnosti!,,,,
2022-11-26 15:06:55,FANTOMAS,VENDETTA,THE DIRECTOR'S CUT,,,,
2022-11-26 15:08:53,VLASTA POPIĆ,04 O VODI,,,,,
2022-11-26 15:12:47,"Zinedin Osmanović, Jan Podbrežnik",Jingle - Marija,,,,,
2022-11-26 15:13:31,MALIK,PRIKAZEN,,,,,
2022-11-26 15:17:46,US MAPLE,TROOP AND TROUBLE,,,,,
2022-11-26 15:20:53,HEXENBRUTAL,SODOMAJZER,GIANT,GOD BLESS THIS MESS,,,
2022-11-26 15:23:50,ČAO PORTOROŽ,EVROAZIJA,ČAO PORTOROŽ,KAPA,,,
2022-11-26 15:25:42,Neznan izvajalec,Skladba 15,Neznan album (2. 08. 2021 23:47:04),,,,
2022-11-26 15:25:53,SYSTEM OF A DOWN,SAD STATUE,MEZMERIZE,AMERICAN,,,
2022-11-26 15:29:17,"FRISELL, BILL",PROCISSAO,THE INTERCONTINENTALS,NONESUCH,,,
2022-11-26 15:35:53,Robert Jukič,Gone with the wind,GOMME DE JOUR,ZKP RTV Slovenija,,,
2022-11-26 15:39:24,KIRA,THE MAN I LOVE,MEMORIES OF DAYS GO BY,,,,
2022-11-26 15:43:52,LAPALUX,FACE DOWN EYES SHUT,WHEN YOURE GONE,,,,
2022-11-26 15:46:49,Matjaž Gert,Od ambienta do zažigancije,,Mariborski radio študent - MARŠ,,,
2022-11-26 15:47:00,BITCHBOYS,GHOST HOP,RIDE THE FIRST WAVE,GOLLY GEE RECORDS / DALLAS,,,
2022-11-26 15:48:40,JAMES BROWN,SEX MACHINE (KONISHI YASUHARU RMX),,,,,
2022-11-26 15:54:09,ALEXEI AIGUI & ENSEMBLE 4`33``,21 (IN MEMORIAM GENNADY AIGUI),HARD DISC,,,,
2022-11-26 16:00:52,NO LIMITS,JUST ONE DAY,HARDCORE,SAMOZALOŽBA,,,
2022-11-26 16:04:09,,Tranzicija jingle,,,,,
2022-11-26 16:04:32,LACK OF AFRO,A TIME FOR FEAT,,,,,
2022-11-26 16:08:51,SLEEP,PART 5,JERUSALEM,,,,
2022-11-26 16:14:29,VASKO ATANASOVSKI TRIO,MIDNIGHT SUMMER CONCERT NO,COME TO ME,,,,
2022-11-26 16:20:04,Lagwagon,Poison The Well,Hang,,,,
2022-11-26 16:22:35,J DILLA,DO IT FOR DILLA DAWG WITH ILLA J AND FRANK NITT (CAKE BOYS),,,,,
2022-11-26 16:24:47,Neznan izvajalec,Skladba 15,Neznan album (2. 08. 2021 23:47:04),,,,
2022-11-26 16:24:58,PANKRTI,UBI CE NOCES UMRET,ZBRANA DELA 1977-88,ZKP RTVS,,,
2022-11-26 16:27:39,BLUE WILLA,TAMBOURINE,BLUE WILLA,,,,
2022-11-26 16:29:59,,HIT TEDNA - HUDOBNI,,,,,
2022-11-26 16:30:09,Sababa 5,Banga,Sababa 5,,,,
2022-11-26 16:34:04,Jingle,Kennedy,,Mariborski radio študent - MARŠ,,,
2022-11-26 16:34:25,Kid Canaveral,Couldn't Dance,Uk Rock Group 11 [Enero 2009],,,,
2022-11-26 16:37:31,SLON IN SADEZ,LOVEHALLA,KOMERCIALNE PIZDE,NIKA,,,
2022-11-26 16:40:44,Jože Jerovšek; Klemen Šali,Misli preskakujejo (banjo),Jingli,Mariborski radio študent - MARŠ,,,
2022-11-26 16:41:09,JANELLE MONAE,GIVIN EM WHAT THEY LOVE (FEAT,THE ELECTRIC LADY,,,,
2022-11-26 16:45:27,Devendra Banhart,Sawkill River,Cripple Crow,,,,
2022-11-26 16:47:12,Tomcat,Is It a Sin,Something's Coming on Wrong,On Parole Productions,,,
