"date","time","artist","title","duration","isrc","publisher"
"2022-06-23","13:03:17","The Strawbs","The Shepherd's Song","00:04:30.447000","",""
"2022-06-23","13:07:45","Pink Turns Blue","True Love","00:04:58.515000","",""
"2022-06-23","13:12:42","Brencl Banda"," Jesenska","00:03:03.055000","","Tondak"
"2022-06-23","13:15:44","King Krule","Cellular","00:02:56.025000","GBBKS1900136","XL Recordings"
"2022-06-23","13:18:38","Arms and Sleepers","Can You","00:03:13.489000","",""
"2022-06-23","13:21:47","Šuljo","Molekula","00:03:07.081000","",""
"2022-06-23","13:25:01","The Surfing Magazines","A Fran Escaped","00:04:19.208000","",""
"2022-06-23","13:29:19","Radiohead","Present Tense","00:05:01.569000","",""
"2022-06-23","13:34:20","Silence","The true nature of happiness","00:04:08.666000","",""
"2022-06-23","13:38:28","Damir Imamović's Sevdah Takht","Lijepa Mara","00:04:55.057000","",""
"2022-06-23","13:43:22","DREAM WIFE","SO WHEN YOU GONNA...","00:03:36.761000","GBJET2000010","Lucky Number"
"2022-06-23","13:46:58","OYGN","Takoj jokaT","00:02:56.994000","",""
"2022-06-23","13:50:02","Deap Vally","Smile More","00:04:28.388000","",""
"2022-06-23","13:54:27","Claude Fontaine","Play by Play","00:04:00.444000","",""
"2022-06-23","13:58:25","N'toko","Enter Sandman","00:02:48.127999","",""
"2022-06-23","14:01:12","Peaches","Pickles","00:03:50.656000","",""
"2022-06-23","14:05:02","Hieroglyphic Being","The Shrine of The Serpent Goddess","00:01:05.584000","",""
"2022-06-23","14:06:07","Volk Folk","Zibenšrit","00:02:18.579000","",""
"2022-06-23","14:08:33","Heymoonshaker","Feel Love","00:03:25.645000","",""
"2022-06-23","14:11:55","Paul Simon","Late In The Evening","00:03:51.724000","",""
"2022-06-23","14:15:45","persons from porlock","velleity","00:04:08.929000","",""
"2022-06-23","14:19:51","Predmestje","Ne moreš prikrivati laži","00:03:21.837000","",""
"2022-06-23","14:23:09","Jlin","Erotic Heat","00:04:21.635000","",""
"2022-06-23","14:27:30","Infected","Bejbi","00:03:00.421000","",""
"2022-06-23","14:30:39","Rokia Traore","Se Dan","00:04:01.413000","","Nonesuch"
"2022-06-23","14:34:38","Damu The Fudgemunk","Professor Shepp's Agenda 3 (feat. Luke Stewart)","00:01:37.050000","US92U1902254","Redefinition Records"
"2022-06-23","14:36:05","M O R V E R N","(welcome to) K HOLE","00:03:43.987000","","ŠOP Records"
"2022-06-23","14:39:48","Anderson .Paak","Twilight","00:03:12.894000","",""
"2022-06-23","14:43:00","Parquet Courts","Death Will Bring Change","00:02:41.429000","",""
"2022-06-23","14:45:37","Nikki Louder","Shareholder","00:02:35.476000","",""
"2022-06-23","14:48:20","Bloc Party","Virtue","00:03:53.338000","",""
"2022-06-23","14:52:13","Naked Giants","Dead/Alien","00:04:20.603000","US27Q1842001","Naked Giants Publishing Designee"
"2022-06-23","14:56:33","Kukushai","sea animal","00:05:41.081000","",""
"2022-06-23","15:02:09","New Order","The Game","00:04:59.820000","",""
"2022-06-23","15:07:06","The Trashmen","Surfin' Bird","00:02:19.393000","",""
"2022-06-23","15:09:24","Rok Zalokar trio"," I hope, soon","00:05:00.843000","",""
"2022-06-23","15:14:27","CANDYE KANE","These Boots Are Made For Walkin'","00:04:29.133000","",""
"2022-06-23","15:18:55","Les Loups","Perfect Situation","00:04:32.144000","",""
"2022-06-23","15:23:26","Jardier","Final Storm","00:04:03.895000","",""
"2022-06-23","15:27:27","Miike Snow","Lonely Life","00:03:09.655000","","Jackalope Recordings Limited"
"2022-06-23","15:30:36","Baba Zula","Port Pass","00:02:06.549000","",""
"2022-06-23","15:32:40","YGT","The Disciple","00:03:25.794000","","Youngbloods"
"2022-06-23","15:36:16","Nujabes","The Sign (feat. Pase Rock)","00:04:39.927000","","Hyde Out Recordings"
"2022-06-23","15:40:54","Mala","Looney","00:04:09.893000","",""
"2022-06-23","15:45:00","ZERGON","ALTOBAR","00:05:19.003000","",""
"2022-06-23","15:50:18","Raggalution","Migrate to Zion","00:04:04.005000","",""
"2022-06-23","15:54:22","Đutko","Ti i ja","00:03:19.999000","","višje manje zauvijek"
"2022-06-23","15:57:38","Seul Océan","Prehistorique","00:03:54.119000","",""
"2022-06-23","16:01:47","Sonido Gallo Negro","Tzantza Soul","00:03:13.555000","",""
"2022-06-23","16:04:57","Ezra Furman & the Harpoons","Weak Knees","00:05:17.674000","","Minty Fresh"
"2022-06-23","16:10:12","BeatMyth","G Minor (Nova deViator rmx)","00:06:22.294000","",""
"2022-06-23","16:16:32","ZA!","Loloismo ","00:02:42.818000","",""
"2022-06-23","16:19:14","Atomic Rooster","Moods","00:04:19.537000","",""
"2022-06-23","16:23:33","tovariš strmoglavljen","mesec sanjavo","00:03:55.165000","","baza31snimke"
"2022-06-23","16:27:41","Lord RAJA","Broken Computer","00:03:25.151000","",""
"2022-06-23","16:31:13","INSAN","Merkur retrograd","00:04:46.812000","",""
"2022-06-23","16:35:59","Danny Brown","Tell Me What I Don't Know","00:02:31.264000","",""
"2022-06-23","16:38:29","All Strings Detached","By the Sea","00:04:33.335000","SIA8T2000002","ŠKUC"
"2022-06-23","16:42:51","Triumvirat","Flashback","00:00:53.060000","","Harvest"
"2022-06-23","16:43:44","Power Trip","Executioner's Tax (Swing of the Axe)","00:03:45.211000","",""
"2022-06-23","16:47:28","Jegulja","Evil Tongue","00:03:23.300999","","Jegulja (Not On Label)"
"2022-06-23","16:51:24","Chuck Berry","Mad Lad","00:02:07.932000","",""
"2022-06-23","16:53:29","Billy Gibbons and the BFG's","Hombre Sin Nombre","00:03:45.738000","","Concord Records"
"2022-06-23","16:57:13","Imposter","Vožnja","00:02:23.004000","","Imposter (Not On Label)"
"2022-06-23","16:59:34","glass beach","orchids","00:03:35.995000","",""
"2022-06-23","17:03:09","The Chairmen Of The Board","Patches","00:03:26.064000","",""
"2022-06-23","17:06:33","Terranigma","Deep Sea Oddities","00:05:01.406000","","Kamizdat"
"2022-06-23","17:11:37","Laura Jean Anderson","Over over again","00:03:16.854000","",""
"2022-06-23","17:14:53","Amon Tobin","Morning Ms Candis","00:03:30.257000","","Ninja Tune"
"2022-06-23","17:18:22","Bakalina"," Kanc sveta ( ft. Janez Škof, Marjan Stanič)","00:05:37.471000","",""
"2022-06-23","17:23:59","Shpongle","Room 23","00:05:04.878000","",""
"2022-06-23","17:29:00","Stereophonics","White Lies","00:03:50.279000","",""
"2022-06-23","17:32:47","Brest; Vesna Zornik","Tulpe","00:03:23.316000","","Celinka"
"2022-06-23","17:36:14","New Primals","Wax Poets","00:02:59.921000","",""
"2022-06-23","17:39:13","Tusmorke","De Reiser Fra Oss","00:06:50.089000","",""
"2022-06-23","17:45:58","Predmestje","Ko se mesto prebudi","00:03:04.827000","",""
"2022-06-23","17:49:00","Joy Division","Atmosphere","00:04:06.577000","",""
"2022-06-23","17:53:03","Melt Yourself Down","Yazzan Dayra","00:03:38.994000","",""
"2022-06-23","17:56:41","Amo","To Sem Jaz (Skit)","00:01:32.571000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2022-06-23","17:58:15","The Budos Band","Shattered Winds","00:02:34.129000","",""
"2022-06-23","18:00:44","Bill Deal and the Rhondels","Freak 'n' Freeze","00:04:07.678000","","Dekmantel"
"2022-06-23","18:04:51","Marko Brdnik, Uros Rakovec","Leta (Years)","00:05:53.763000","",""
"2022-06-23","18:10:44","Drab Majesty","Not Just a Name","00:05:59.699000","","Dais"
"2022-06-23","18:16:40","DeWolff","Lucid","00:04:35.973000","",""
"2022-06-23","18:21:16","Leon Matek","Pazi, pazi, padu boš!","00:03:37.869000","","Leon Matek"
"2022-06-23","18:25:19","Neprijatno Mi Je","NPMJ 1","00:03:12.346000","","Librarion"
"2022-06-23","18:28:26","D'Angelo & The Vanguard","Betray My Heart","00:05:51.820000","",""
"2022-06-23","18:34:12","Prismojeni Profesorji Bluesa","Bitchin' and cryin' (Your love is lowdown)","00:03:49.869000","",""
"2022-06-23","18:38:02","Počeni škafi","Svet Se Vsaj Še Malo Bo Vrtel","00:04:05.989000","QZDA72051833","Počeni škafi (Not On Label)"
"2022-06-23","18:42:07","Prophets Of Rage","Smashit","00:03:20.867000","",""
"2022-06-23","18:45:27","3D Prasci","Himna","00:01:41.325999","","Radio Študent Ljubljana"
"2022-06-23","18:47:17","Jack Bruce & Robin Trower","Lives Of Clay","00:05:36.779999","",""
"2022-06-23","18:52:50","Oh Sees","Sentient Oona","00:05:30.446000","",""
"2022-06-23","18:58:20","Alenka Marinič; Maja Dekleva Lapajne","Men je Fajn","00:02:01.012000","","Kolektiv Narobov"
"2022-06-23","19:00:20","Band of Horses","A Little Biblical","00:02:50.220000","",""
"2022-06-23","19:03:09","Afro-Haitian Experimental Orchestra","Chay La Lou","00:04:54.097000","","Glitterbeat"
"2022-06-23","19:08:02","EightBomb","05 Wham bam","00:02:56.093000","",""
"2022-06-23","19:11:36","Joey Cape and Tony Sly","Tragic Vision","00:02:32.728000","","Fat Wreck Chords"
"2022-06-23","19:14:08","A Tribe Called Red","How I Feel (feat. Leonard Sumner, Shad & Northern Voice)","00:04:18.315999","",""
"2022-06-23","19:18:25","Akami","Ego","00:05:09.688000","",""
"2022-06-23","19:23:34","Jay-Z & Kanye West","Why I Love You (feat. Mr Hudson)","00:03:18.611000","","Def Jam (Universal)"
"2022-06-23","19:26:52","The Suffers","Dutch","00:03:22.454000","",""
"2022-06-23","19:30:11","Iztok Mlakar","Volitve","00:02:47.607000","",""
"2022-06-23","19:33:08","Juicy Lucy","Jessica","00:04:04.499000","","Sequel"
"2022-06-23","19:37:10","Max Graef & Glenn Astro","China Nr. 04","00:06:36.874000","",""
"2022-06-23","19:43:46","Helahirn","Weird and Magic","00:02:44.506000","",""
"2022-06-23","19:46:29","Duran Duran","The Universe Alone (feat. John Frusciante)","00:05:40.973000","","Warner Bros. Records"
"2022-06-23","19:52:08","Up Bustle And Out & Richard Egues","Picazon","00:03:56.543000","GBCFB0101510",""
"2022-06-23","19:56:01","M O R V E R N","Troubles I'm Seein' (demo)","00:03:30.190000","","ŠOP Records"
"2022-06-23","19:59:36","Bixiga 70","Machado","00:05:19.437000","",""
"2022-06-23","20:04:55","Kiasmos","Swept (Tale of Us Remix)","00:07:03.630000","",""
"2022-06-23","20:11:58","KIKIMORE","1 9 5 INTS (EDIT)","00:04:06.990000","",""
"2022-06-23","20:16:02","Marc Ford And The Neptune Blue","Shalimar Dreams","00:02:39.558000","",""
"2022-06-23","20:18:40","Adriano Celentano","Chi non lavora non fa l'amore (1970-1)","00:03:01.493000","",""
"2022-06-23","20:21:39","ghost hour milk tea","town square","00:02:28.528000","","ghost hour milk tea (Not On Label)"
"2022-06-23","20:24:12","BOB VYLAN","INTRO","00:02:56.548000","FR10S2080391","Venn Records"
"2022-06-23","20:27:07","The Claypool Lennon Delirium","South of Reality","00:03:22.041000","",""
"2022-06-23","20:30:29","Litošt","Crystals","00:05:09.063000","",""
"2022-06-23","20:37:36","Gouge Away","Subtle Thrill","00:02:17.711000","",""
"2022-06-23","20:39:53","Mrigo & Ghet","Naprvemestu","00:02:53.555000","",""
"2022-06-23","20:43:00","Movement","5:57","00:03:53.085000","AUUM71400004",""
"2022-06-23","20:46:49","Don't Mess With Texas","You're Not Punk And I'm Tellin' Everyone","00:04:32.755000","",""
"2022-06-23","20:51:18","Baltazar","Animal Transistor (KM18)","00:06:39.026000","SI4AW1800027",""
"2022-06-23","20:57:51","Alt-J","Taro","00:04:56.765000","",""
"2022-06-23","21:02:41","RJD2","Up in the Clouds (feat. Blueprint)","00:04:47.449000","",""
"2022-06-23","21:07:27","Sončna Pot","Na poti","00:05:52.781000","",""
"2022-06-23","21:13:28","Superchunk [Chapel Hill, NC]","Reagan Youth","00:02:20.605000","USMRG1862008",""
"2022-06-23","21:15:48","Queens Of The Stone Age","Little Sister","00:02:53.252000","","Ant Acid Audio"
"2022-06-23","21:18:40","GAS MAX","Retro","00:02:52.573000","",""
"2022-06-23","21:21:32","Tomcat","May-Day","00:03:23.375000","USQY51621659","On Parole Productions"
"2022-06-23","21:24:50","Beats Antique","Burn Dub","00:04:02.272000","",""
"2022-06-23","21:28:51","Srečna mladina","Poslednji","00:07:19.749000","SIA5Z1800004",""
"2022-06-23","21:36:34","Kaitlyn Aurelia Smith","Arthropoda","00:03:24.410000","US78L1614506",""
"2022-06-23","21:39:52","Jordan Klassen","Baby Moses","00:03:20.706000","",""
"2022-06-23","21:43:12","Blaž","Don't Listen To This","00:02:03.080000","",""
"2022-06-23","21:45:14","HANIA RANI","SUMMER","00:04:54.234000","GBVTB2037008","Gondwana Records"
"2022-06-23","21:50:03","Tomahawk","Totem","00:02:59.900000","",""
"2022-06-23","21:53:02","Kombo C","Toni žica Solkanca","00:05:55.442000","",""
"2022-06-23","21:59:06","DIIV","Past Lives","00:02:18.007000","",""
"2022-06-23","22:01:24","CLOCKWORK PSYCHO","Clockwork Psycho","00:02:51.241000","",""
"2022-06-23","22:04:14","AKA Neomi","19 Years","00:03:42.374000","","Aka Neomi (Not On Label)"
"2022-06-23","22:07:55","The Last Shadow Puppets","The Dream Synopsis","00:02:59.616000","","Domino Records"
"2022-06-23","22:10:52","Anika","I Go To Sleep","00:03:17.485000","",""
"2022-06-23","22:14:08","Amo","Ti Si Z Mano","00:03:21.367000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2022-06-23","22:17:33","Th/s /s Sh/t","Transition 1.4","00:02:11.867000","",""
"2022-06-23","22:19:39","The Sweet","Hell Raiser","00:03:14.016000","",""
"2022-06-23","22:22:51","OYGN","Off Protokol Postopki","00:02:05.286000","",""
"2022-06-23","22:24:55","Mr. Oizo","iSoap","00:03:59.393000","",""
"2022-06-23","22:28:48","Trupa Trupa","Angle","00:02:13.395000","",""
"2022-06-23","22:31:00","Carnaval","Bluebird","00:06:37.981000","",""
"2022-06-23","22:37:49","Bernay's Propaganda","Lazi me, lazi me","00:03:51.978000","",""
"2022-06-23","22:41:34","Dječaci","Deblo","00:03:57.298000","",""
"2022-06-23","22:45:28","Sajin Olen","Trains of The Future ","00:04:05.415000","",""
"2022-06-23","22:49:32","Tyler, the Creator","Where This Flower Blooms","00:03:14.250000","",""
"2022-06-23","22:52:43","Mai Yamane","Gotta Knock a Little Harder","00:05:15.743000","VICL-61543","Victor Entertainment"
"2022-06-23","22:57:57","Alijo Palijo","Mladina Iz Grada","00:02:40.823000","","Alijo Palijo (Not On Label)"
"2022-06-23","23:00:56","The High Llamas","Bramble Underscore","00:02:29.798000","",""
"2022-06-23","23:03:22","King Gizzard & The Lizard Wizard","Fishing For Fishies","00:04:59.389000","",""
"2022-06-23","23:08:21","Stari pes","Happy lover","00:02:58.169999","SIA6A1800002",""
"2022-06-23","23:11:18","Vince Staples","Loca","00:02:41.555000","","Def Jam"
"2022-06-23","23:13:56","Baaba Maal","Jam Jam","00:04:16.335000","",""
"2022-06-23","23:18:06","Silence","Runalong","00:03:46.558000","",""
"2022-06-23","23:22:27","Waxahatchee","Never Been Wrong","00:03:09.966000","",""
"2022-06-23","23:25:36","Cheekface","Once a Day","00:01:47.246000","",""
"2022-06-23","23:27:21","NIKSON","BROKEN","00:03:27.710000","SIA022000021","RX:TX"
"2022-06-23","23:30:43","BOY HARSHER","Careful","00:01:41.260000","",""
"2022-06-23","23:32:23","A Tribe Called Quest","Melatonin","00:04:30.214000","","Epic Records"
"2022-06-23","23:36:53","Leon Matek","Zakaj bi protestiral?","00:03:18.572000","","Leon Matek"
"2022-06-23","23:40:30","Against Me!","Haunting, Haunted, Haunts","00:02:22.008999","",""
"2022-06-23","23:42:51","Yin Yin","Pingpxng","00:02:37.736000","CHA831994602","Bongo Joe"
"2022-06-23","23:45:25","Alenka Marinič; Maja Dekleva Lapajne","Pod vodo","00:03:03.889999","","Kolektiv Narobov"
"2022-06-23","23:48:28","Alice In Chains","No Excuses","00:04:12.443000","",""
"2022-06-23","23:52:39","Aesop Rock","Kirby","00:02:45.865000","",""
"2022-06-23","23:55:25","Torul","You Won (Live from Rehearsal)","00:03:06.497000","",""
"2022-06-23","23:58:45","Jaakko Eino Kalevi","Double Talk","00:03:49.500000","",""
"2022-06-24","00:02:33","Ghost Wave","Snow Cone Descent","00:04:29.834000","NZFN01500143","Arch Hill Recordings"
"2022-06-24","00:07:01","Matter","Jiu jitsu","00:04:43.324000","SIA021800027","Zavod Projekt Atol"
"2022-06-24","00:11:43","Jani Kovačič","Adolfovo slovo od sveta 1943","00:02:35.706000","",""
"2022-06-24","00:14:15","Yonatan Gat","Gold Rush","00:03:13.630000","","Joyful Noise Recordings"
"2022-06-24","00:17:27","The Real Things","Honest Man","00:03:10.343000","","Subkulturni Azil"
"2022-06-24","00:20:53","HOLY WAVE","REDHEAD","00:04:14.565000","QMBZ91970002","The Reverberation Appreciation Society"
"2022-06-24","00:25:06","Moderat","The Fool","00:04:06.867000","",""
"2022-06-24","00:29:09","Chimera","Alibis","00:06:35.874000","","Chimera (Not On Label)"
"2022-06-24","00:35:38","Iggy Pop, Tarwater & Alva Noto","As Adam Early in the Morning/I Am He That Aches with Love","00:03:33.107000","",""
"2022-06-24","00:39:07","The Barr Brothers","Bring Me Your Love","00:04:33.354000","",""
"2022-06-24","00:43:30","Eyecontact","This One Belongs To Me","00:05:45.726000","","God Bless This Mess"
"2022-06-24","00:49:25","Punčke","Ples","00:03:32.041000","",""
"2022-06-24","00:52:54","cameragrammar","fade","00:02:40.956000","",""
"2022-06-24","00:55:33","GODBA VERTIKALE","MALI GRABEN BLUES","00:02:26.209000","",""
"2022-06-24","00:57:59","PJ Harvey","The Wheel","00:05:32.861000","",""
"2022-06-24","01:03:31","Broke For Free","Solitude","00:03:18.661000","",""
"2022-06-24","01:06:48","Martin Ramoveš Band","Zlo dirigira","00:04:33.309000","",""
"2022-06-24","01:11:29","Habibi","Come My Habibi","00:04:20.053999","USYBL1901907","Muddguts"
"2022-06-24","01:15:43","Kovacs","Night Of The Nights","00:03:36.528000","",""
"2022-06-24","01:19:18","Moonlight Sky Trio","People","00:07:11.610000","",""
"2022-06-24","01:26:29","Protomartyr","Bridge & Crown","00:04:21.836000","",""
"2022-06-24","01:30:47","DJ PYTHON","MMMM","00:04:52.091000","USYBL2000526","Incienso"
"2022-06-24","01:35:38","Mart","Kaligula","00:06:57.327000","","ZARS"
"2022-06-24","01:42:36","CALEB LANDRY JONES","LITTLE PLANET PIG","00:02:51.196000","US5NR2024415","Sacred Bones Records"
"2022-06-24","01:45:27","The Moth And The Flame","Run Anyway","00:04:06.840000","",""
"2022-06-24","01:49:32","Raggalution","Time of Plenty","00:04:49.996000","",""
"2022-06-24","01:54:22","Babyfather","Message","00:00:50.542000","GBLZC1600046","Hyperdub"
"2022-06-24","01:55:06","Tusmørke","Jeg gikk meg over sjø og land","00:02:32.345000","","Karisma Records"
"2022-06-24","01:57:34","Smodi","Dou po Dravi","00:02:05.490000","",""
"2022-06-24","01:59:51","Chinese Man","Step Back","00:04:01.078000","",""
"2022-06-24","02:03:51","Yussef Kamaal","Yo Chavez","00:03:58.474000","",""
"2022-06-24","02:07:47","Sherockees","Caravan","00:05:08.853000","QZFZ22047525","Sherockees (Not On Label)"
"2022-06-24","02:12:30","Rammstein","Mein Herz brennt - Piano Versi","00:04:24.267000","","http://www.mp3db.ru"
"2022-06-24","02:16:47","Zion Train","Freedom","00:05:51.386000","",""
"2022-06-24","02:22:37","Srečna mladina","Borut","00:02:04.322000","SIA5Z1800003",""
"2022-06-24","02:24:49","Tsueno Imahori","Nerve Rack","00:04:37.628000","",""
"2022-06-24","02:29:24","The Indicals","Do You Feel It?","00:05:00.574000","",""
"2022-06-24","02:34:24","Tomcat","Rosemary","00:04:56.434000","USQY51621658","On Parole Productions"
"2022-06-24","02:39:18","Cat Stevens","Crab Dance","00:02:58.802000","",""
"2022-06-24","02:42:15","Wardruna","Raido","00:04:36.251000","",""
"2022-06-24","02:46:49","ghost hour milk tea","How do you not?","00:02:25.776999","","ghost hour milk tea (Not On Label)"
"2022-06-24","02:49:23","Bernays propaganda","Kerka na gladot","00:03:54.433000","",""
"2022-06-24","02:53:10","Kralj Meteorit","Samomor","00:02:21.425999","",""
"2022-06-24","02:55:30","ROTTEN","Don't Fxck with Woody","00:01:41.918000","",""
"2022-06-24","02:57:11","Slut","Time To Go Home","00:01:40.568000","",""
"2022-06-24","02:58:51","Khruangbin","Cómo Te Quiero","00:03:57.462000","","Beat Records"
"2022-06-24","03:02:45","Cao Portoroz","Dzimidzoni","00:03:48.869000","","KAPA Records"
"2022-06-24","03:06:42","The Breathing Effect","Cold Meteor Showers","00:06:36.868000","","Alpha Pup Records"
"2022-06-24","03:13:16","black midi","Talking Heads","00:03:03.291000","","Rough Trade Records Ltd."
"2022-06-24","03:16:18","NeSeBat","HC Blues","00:03:06.422000","",""
"2022-06-24","03:19:24","Jerry Cantrell","Give It A Name","00:03:58.974000","",""
"2022-06-24","03:23:22","Mad Season","Artificial Red","00:06:13.009000","",""
"2022-06-24","03:29:31","Wckd Nation","The Swan King (320kbps mp3)","00:04:30.384000","",""
"2022-06-24","03:34:15","Jain","Come","00:02:39.448000","",""
"2022-06-24","03:36:54","De Staat","Build That, Buy That","00:03:09.748000","NLB931300422",""
"2022-06-24","03:40:03","M O R V E R N","The Fall (demo instrumental)","00:03:47.402000","","ŠOP Records"
"2022-06-24","03:43:49","Big Thief","Strange","00:03:37.267000","",""
"2022-06-24","03:47:23","Grauzone","Der Weg zu Zweit","00:03:20.933000","",""
"2022-06-24","03:50:41","Predmestje","Igra","00:03:51.518000","",""
"2022-06-24","03:54:34","The Fall","Wise Ol' Man (Edit)","00:03:32.951000","",""
"2022-06-24","03:58:06","Skunk Anansie","Love Someone Else","00:03:28.859000","","ENTiTLED (C) 1914"
"2022-06-24","04:01:34","Počeni škafi","Beograd","00:02:39.285000","QZDA72051834","Počeni škafi (Not On Label)"
"2022-06-24","04:04:05","BADBADNOTGOOD","Chompy's Paradise","00:03:47.300000","","℗ 2016 Innovative Leisure"
"2022-06-24","04:07:51","Caspa","Mad Man (feat. Riko)","00:03:42.113000","",""
"2022-06-24","04:11:30","Kode9","Wu Wei","00:03:28.006000","",""
"2022-06-24","04:15:15","Ariel Pink","Negativ Ed","00:03:17.437000","",""
"2022-06-24","04:18:31","Justice","Heavy Metal","00:04:24.700000","",""
"2022-06-24","04:22:51","Gal Furlan","Tolkalska Suita","00:01:16.365000","","Klopotec"
"2022-06-24","04:24:06","Jack White","Hypermisophoniac","00:03:33.945000","",""
"2022-06-24","04:27:38","Tindersticks","Drunk Tank","00:05:10.287000","",""
"2022-06-24","04:32:44","dolly bad","soudi soudi","00:06:08.786000","","dolly bad"
"2022-06-24","04:38:59","AllOne","Characters Assassinate (IllWords & Ceschi)","00:04:52.810000","","AllOne"
"2022-06-24","04:43:49","Boogie Trouble","Augnablik","00:05:13.067000","",""
"2022-06-24","04:49:01","Miha Kralj","Jupiter","00:04:54.656000","",""
"2022-06-24","04:53:54","Animal Collective","Golden Gal","00:04:36.937000","",""
"2022-06-24","04:58:29","Thundercat","Funny Thing","00:01:56.223000","",""
"2022-06-24","05:00:20","Haiku Garden","Barriers","00:04:42.588000","","Kapa Records"
"2022-06-24","05:05:20","New Young Pony Club","Chaos","00:03:32.257000","",""
"2022-06-24","05:08:51","The Flying Lizards","All Guitars","00:02:39.678000","",""
"2022-06-24","05:11:29","Matter","Ljubljana","00:04:46.784000","SIA021800028","Zavod Projekt Atol"
"2022-06-24","05:16:15","Jungle Fire","Culebro","00:03:53.013000","QM8XU1400006","Nacional Records"
"2022-06-24","05:20:05","Lovely Quinces","Tide","00:03:51.260000","",""
"2022-06-24","05:23:55","balans","nam se obrnla","00:05:16.758000","","ŠOP Records"
"2022-06-24","05:29:20","Yuji Ohno & Lupintic Six","C-DAG 2018 partⅠ","00:00:55.638000","",""
"2022-06-24","05:30:13","SAULT","Strong","00:06:17.948000","",""
"2022-06-24","05:36:22","Warlord Chipmonk","on_a","00:03:59.983000","","Radio Študent Ljubljana"
"2022-06-24","05:40:20","Savages","Slowing Down the World","00:03:47.327000","","℗ 2016 Matador (C) 1914"
"2022-06-24","05:44:06","The Deer","Nothing Hurt","00:04:28.310000","","Keeled Scales"
"2022-06-24","05:48:31","ZAJTRK","DIVJE KRAVE","00:04:27.269000","",""
"2022-06-24","05:53:36","Megadeth","We The People","00:04:27.538000","",""
"2022-06-24","05:57:59","IAMX","Say Hello Melancholia","00:04:28.851999","US57M1599304",""
"2022-06-24","06:02:27","N'toko","Emirates","00:02:56.350000","",""
"2022-06-24","06:05:22","Jack Ladder And The Dreamlanders","Reputation Amputation","00:04:43.022000","",""
"2022-06-24","06:10:05","Moses Sumney","jill/jack","00:01:31.620000","","Jagjaguwar"
"2022-06-24","06:11:36","Silence","Silver Bloom","00:04:05.981000","",""
"2022-06-24","06:15:47","Angel Olsen","White Fire","00:06:51.966000","",""
"2022-06-24","06:22:35","Snapped Ankles","Dream and Formaldehyde","00:03:12.900000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2022-06-24","06:25:46","Tekochee Kru","Tonska","00:03:48.222000","",""
"2022-06-24","06:29:34","Nick Cave","Sad Water (rare acoustic)","00:04:07.316000","",""
"2022-06-24","06:33:37","Tocaio","Bonfire","00:03:10.448000","",""
"2022-06-24","06:36:47","Bags","Ice","00:03:19.970000","",""
"2022-06-24","06:40:23","Chelsea Wolfe","Birth of Violence","00:04:11.809000","USA2P1822488","Sargent House"
"2022-06-24","06:44:32","Data 91","Supernova","00:05:03.474000","",""
"2022-06-24","06:49:33","BOR GOSTIŠA","San Francisco","00:03:14.591000","",""
"2022-06-24","06:52:46","Nada Surf","Gold Sounds","00:04:52.169000","",""
"2022-06-24","06:57:36","Metronomy","Sex Emoji","00:04:19.425000","",""
"2022-06-24","07:01:55","Helahirn","Invasion","00:02:05.945000","",""
"2022-06-24","07:04:03","Why?","The Hollows","00:03:52.039000","",""
"2022-06-24","07:07:52","The Shotgun Wedding Quintet","500 Proof","00:04:48.374000","",""
"2022-06-24","07:12:37","tovariš strmoglavljen","sateliti zla","00:06:16.122000","","baza31snimke"
"2022-06-24","07:18:48","Charly Bliss","Glitter","00:03:11.972000","",""
"2022-06-24","07:21:58","Les Claypool's Duo De Twang","Amos Moses","00:03:30.679000","","ATO Records"
"2022-06-24","07:25:27","Brencl Banda"," Anovi","00:03:19.036000","","Tondak"
"2022-06-24","07:28:58","Vanilla Poppers","Hole's The Goal","00:01:32.705000","",""
"2022-06-24","07:30:28","Black Pumas","Confines","00:03:06.864000","USATO1900029","ATO Records"
"2022-06-24","07:33:23","Stojan Knežević"," Ni ti treba vedet","00:04:05.936000","",""
"2022-06-24","07:37:27","Tadi Tada","Auf Wiedersehen Slovenija","00:01:11.887000","QZFZ22020910","Tadi Tada (Not On Label)"
"2022-06-24","07:38:38","Common Holly","Joshua Snakes","00:03:30.479000","",""
"2022-06-24","07:42:07","3D Prasci","Od Franclna Zablode","00:04:25.060000","",""
"2022-06-24","07:46:38","Die Antwoord","Dazed & Confused feat. God","00:02:38.984000","",""
"2022-06-24","07:49:14","The Beta Band","Squares","00:03:39.389000","",""
"2022-06-24","07:52:47","Borghesia","Odprite Muzeje","00:04:30.540000","","Moonlee Records"
"2022-06-24","07:57:16","Khmer Rouge Survivors","Kamara Rongkaam (“Nation in Grief”)","00:03:31.882000","0",""
"2022-06-24","08:00:10","INSAN","Merkur retrograd","00:04:46.812000","",""
"2022-06-24","08:05:41","Elephant Revival","Cosmic Pulse","00:03:37.100000","",""
"2022-06-24","08:09:17","Kukla","Hranimo se rečima","00:04:06.301000","QZ4JJ1993230",""
"2022-06-24","08:13:38","TEEN","Free Time","00:03:39.464000","","Carpark Records"
