"date","time","artist","title","duration","isrc","publisher"
"2021-01-29","12:30:06","Uncle Acid & The Deadbeats","Death's Door","0:07:06.743000","","Ais"
"2021-01-29","12:37:27","BREACH","HELL IS MY WITNESS","0:03:07.075000","",""
"2021-01-29","12:40:29","Mondo Generator","Another Tension Head","0:02:08.031000","",""
"2021-01-29","12:42:36","Nina Bulatovix","V okove","0:03:03.964000","","KAPA Records"
"2021-01-29","12:45:39","Joy Division","Transmission","0:03:30.598000","",""
"2021-01-29","12:49:14","Borghesia","Ljubljana Spi","0:03:29.077000","",""
"2021-01-29","12:52:42","LEON LOWMAN","FRIENDS","0:05:39.195000","",""
"2021-01-29","12:58:12","ALLAH LAS","TELL ME (WHAT'S ON YOUR MIND)","0:03:27.922000","",""
"2021-01-29","13:01:37","HIGH TONE","HANGAR 94-05","0:05:51.485000","",""
"2021-01-29","13:07:27","HORACE ANDY","BAD MAN (ROB SMITH AKA RSD VERSION) [FEAT","0:05:26.830000","",""
"2021-01-29","13:12:53","Olfamož","Se seseda","0:04:37.684000","",""
"2021-01-29","13:17:28","Dječaci","Cigan","0:04:20.199000","",""
"2021-01-29","13:21:47","Matter","Meduze","0:03:18.720000","",""
"2021-01-29","13:25:13","SIZZLA","MAY DI POWERZ","0:06:09.260000","",""
"2021-01-29","13:31:21","Shpongle","My Head Feels Like A Frisbee (Delusions Of Grandeur Remix)","0:06:52.930000","",""
"2021-01-29","13:38:13","Raggalution","Ape March","0:04:46.596000","",""
"2021-01-29","13:42:59","SPORTBILLY KRŠI EMBARGO","LEMEKA","0:04:46.313000","",""
"2021-01-29","13:47:44","Brest; Vesna Zornik","Paviljon","0:03:27.773000","","Celinka"
"2021-01-29","13:51:10","Computer Magic","Electronic Fences","0:04:30.750000","","White Iris"
"2021-01-29","13:55:40","NA LEPEM PRIJAZNI MUTANT","GLOBALNA INFEKCIJA","0:03:54.439000","","NIKA"
"2021-01-29","13:59:46","Liamere","Sightless","0:03:54.720000","",""
"2021-01-29","14:03:33","Wardruna","Fehu (Skaldic Version)","0:03:22.572000","",""
"2021-01-29","14:07:18","ZMAJEV REP","Track  2","0:06:21.155000","",""
"2021-01-29","14:13:39","The New Mastersounds","I Want You To Stay (feat. Kim Dawson)","0:04:43.471000","GBGCY1401002","Légere Recordings"
"2021-01-29","14:18:18","TOM WAITS","(LOOKING FOR) THE HEART OF SATURDAY NIGHT","0:03:51.641000","",""
"2021-01-29","14:22:07","Baaba Maal","Traveller","0:03:49.467000","",""
"2021-01-29","14:25:57","Brencl Banda","Anovi","0:03:17.799000","",""
"2021-01-29","14:29:13","The White Stripes","City Lights","0:04:46.335000","",""
"2021-01-29","14:33:58","Katzenjammer","Marching And Drumming (Bonus Track)","0:03:40.069000","","Propeller Recordings APS"
"2021-01-29","14:37:37","Molly Nilsson","Every Night Is New","0:03:33.466000","",""
"2021-01-29","14:41:08","NUDE","NEKJE VMES","0:03:58.238000","",""
"2021-01-29","14:45:02","ROLLINS BAND","LOVE'S SO HEAVEY","0:02:56.986000","",""
"2021-01-29","14:47:51","Ty Segall","Diversion","0:03:33.602000","",""
"2021-01-29","14:51:24","DARE","COUNTERCLOCKWISE","0:04:04.086000","",""
"2021-01-29","14:55:27","KOOK","Chains","0:04:12.334000","",""
"2021-01-29","14:59:39","Neurotech","Divided Bliss","0:04:47.987000","",""
"2021-01-29","15:04:27","VICTIMS FAMILY","INSIDIOUS","0:03:15.514000","","ALTERNATIVE TENTACLES"
"2021-01-29","15:07:35","Joy Division","Incubation","0:02:47.882000","",""
"2021-01-29","15:10:22","Stari pes","F Guzzi","0:04:23.228000","","Stari pes"
"2021-01-29","15:14:42","1000 Robota","Wir Reissen uns Zusammen","0:03:09.534000","",""
"2021-01-29","15:18:05","X-TG (Ex-Throbbing Gristle)","All That Is My Own - Vocals by Cosey Fanni Tutti","0:04:56.353000","",""
"2021-01-29","15:23:01","Mr. Bungle","Love Is A Fist","0:04:19.316000","","Sony Classical"
"2021-01-29","15:27:09","ASIAN DUB FOUNDATION","FLYOVER","0:04:14.711000","","EMI"
"2021-01-29","15:31:23","Mala","Sound of the River (feat. Sylvia Falcуn)","0:03:17.537000","",""
"2021-01-29","15:34:33","Kuba Sojka","Walk On Moon","0:05:59.378000","",""
"2021-01-29","15:40:30","Olfamož","Anton Stres","0:06:04.247000","",""
"2021-01-29","15:46:34","OUTLINES","HOW IT SHOULD BE DONE","0:04:02.948000","","LA LETTRE 7"
"2021-01-29","15:50:36","Kosta","Furam Begije","0:03:55.626000","",""
"2021-01-29","15:54:35","B.R.STYLERS","FIRE BURNING","0:07:09.807000","","ALTERNATIVE PRODUZIONI/VINYLMANIA"
"2021-01-29","16:02:23","","Začetni Vpad","0:00:37.503000","",""
"2021-01-29","16:03:01","Mamalarky","Almighty Heat","0:03:30.996000","",""
"2021-01-29","16:06:29","","What You Get","0:03:55.044000","",""
"2021-01-29","16:10:24","","Futurafter- Tears Of Love","0:03:35.607000","",""
"2021-01-29","16:13:52","Polaridi","Soba","0:03:18.925000","",""
"2021-01-29","16:17:10","Rush to Relax","Mirno mesto","0:02:37.996000","",""
"2021-01-29","16:19:46","Pavlov","Stolpi","0:04:16.493000","",""
"2021-01-29","16:24:01","","Napoved Hita","0:00:16.933000","",""
"2021-01-29","16:24:18","Deine Lakaien","The Walk","0:04:30.724000","",""
"2021-01-29","16:28:48","Nina Bulatovix","Morgenrot","0:04:40.352000","",""
"2021-01-29","16:33:31","","Hita Tedna","0:00:31.394000","",""
"2021-01-29","16:34:03","Blaž","Into The Zoom","0:03:47.184000","",""
"2021-01-29","16:37:48","N'Toko","Gorenje (prod. by Šuljo) (Be10n)","0:03:14.983000","",""
"2021-01-29","16:40:56","Leopold I. x Mito x Eyeceeou","Nesen","0:04:14.440000","",""
"2021-01-29","16:45:09","","07. SKOVA – SVETILNIK (FEAT. VAZZ).","0:04:19.525000","",""
"2021-01-29","16:49:23","","Napoved Kulturnega","0:00:27.172000","",""
"2021-01-29","16:49:51","Charles Bradley","Why Is It So Hard (Live on KEXP)","0:04:20.899000","",""
"2021-01-29","16:54:09","Kurac Od Ovce","Ponekad kada","0:03:36.761000","",""
"2021-01-29","16:57:43","","Kurac Kurac","0:04:02.205000","",""
"2021-01-29","17:01:45","Årabrot","The Lie","0:04:00.655000","",""
"2021-01-29","17:05:45","King Gizzard & The Lizard Wizard","If Not Now, Then When?","0:03:51.011000","",""
"2021-01-29","17:09:35","","Spiral","0:04:27.127000","",""
"2021-01-29","17:14:01","Goat Girl","Badibaba""""","0:04:09.681000","",""
"2021-01-29","17:15:00","","kulturni","0:04:48.942000","",""
"2021-01-29","17:19:48","","Brent Faiyaz Feat Tyler, The Creator Gravity"" (Audio)""","0:03:31.411000","",""
"2021-01-29","17:23:19","Koala Voice","Helena","0:02:27.520000","",""
"2021-01-29","17:25:44","","napoved-caja","0:00:22.554000","",""
"2021-01-29","17:26:07","Repetitor","Sa izvora","0:02:20.234000","",""
"2021-01-29","17:28:26","","Lock & Load","0:01:47.443000","",""
"2021-01-29","17:37:46","Primus","Wynona's Big Brown Beaver","0:04:18.433000","",""
"2021-01-29","17:42:03","","Tomahawk Business Casual"" (pre-order now)""","0:03:24.091000","",""
"2021-01-29","17:45:26","","Jónsi- Mold [Official Video]","0:04:15.341000","",""
"2021-01-29","17:49:40","Indochine & Christine and the Queens","3SEX (Clip officiel)","0:04:10.905000","",""
"2021-01-29","17:54:08","Bunny Lake","1994","0:03:41.319000","",""
"2021-01-29","17:57:42","Falco","Out Of The Dark","0:03:32.825000","",""
"2021-01-29","18:12:20","","Jugo Ürdens – YUGO (prod. by jue)","0:02:50.536000","",""
"2021-01-29","18:15:03","Ružno Pače","Hoću Da Mi Cijeli Svijet Popuši K***c (SECRET VIDEO OD 9000€ EURA)","0:03:15.841000","",""
"2021-01-29","18:18:18","","Kuwana No Tonosama / Omodaka","0:01:56.326000","",""
"2021-01-29","18:20:14","","Cross Me Out","0:03:03.746000","",""
"2021-01-29","18:23:28","balans","uganka","0:03:04.576000","",""
"2021-01-29","18:26:29","Kukla","Zvezdana","0:02:30.612000","QZ4JJ1993233",""
"2021-01-29","18:28:58","Eine","Kaktusić","0:02:16.062000","","Eine (Not On Label)"
"2021-01-29","18:31:11","ATTWENGER","DOG","0:02:58.492000","",""
"2021-01-29","18:34:17","Papa Chango","Enter the Dragonfly","0:04:35.347000","",""
"2021-01-29","18:35:01","","Odprti termin 29. 1. 2021_mixdown","0:12:01.761000","",""
"2021-01-29","18:47:01","Papa Chango","Enter the Dragonfly","0:04:32.254000","",""
"2021-01-29","18:51:41","Elephant's Memory","Chuck 'n' Bo","0:04:26.107000","",""
"2021-01-29","18:56:33","M O R V E R N","Wizard of Rhythm (solo acoustic version)","0:05:12.815000","","ŠOP Records"
"2021-01-29","19:00:00","","Atentat na Sluh 22.1.2021","1:08:56.951000","",""
"2021-01-29","20:08:49","JAMIE SAFT","BLOOD ON THE DOOR","0:07:17.667000","",""
"2021-01-29","20:15:59","TUNKE","MUHA ZVITA","0:03:00.900000","",""
"2021-01-29","20:18:59","Chuck Berry","The Way It Was Before","0:02:46.338000","",""
"2021-01-29","20:21:43","Ryan Dugré","Smoke From Above","0:03:49.285000","",""
"2021-01-29","20:25:27","rouge-ah","stepbystep","0:03:11.205000","","Kamizdat"
"2021-01-29","20:28:40","Mr. Oizo","Sea Horses (feat. Tetanos)","0:02:35.851000","",""
"2021-01-29","20:31:15","Ana Pupedan in Jani Kovačič","Štirje karte špilajo","0:03:48.769000","",""
"2021-01-29","20:35:03","The Real Things","Same Language","0:03:38.155000","","Front Rock"
"2021-01-29","20:38:41","Courtney Barnett & Kurt Vile","Outta The Woodwork","0:06:14.135000","",""
"2021-01-29","20:44:46","Boogie Trouble","I bænum","0:04:14.031000","",""
"2021-01-29","20:49:00","Stojan Knežević","M.V. pokrajina","0:03:14.151000","",""
"2021-01-29","20:52:14","","Y.A.S. - Arabology - 13 - Get It Right (felix Da Housecat's Atl Sia Mix)","0:06:24.717000","",""
"2021-01-29","20:58:38","The Moth And The Flame","10 Years Alone","0:03:21.121000","",""
"2021-01-29","21:01:58","GODBA VERTIKALE","NA NANOS","0:02:20.249000","",""
"2021-01-29","21:04:17","Mr. Bungle","Phlegmatics","0:03:16.098000","","London"
"2021-01-29","21:07:32","Don't Mess With Texas","This Plane Is Definitely Crashing","0:03:18.362000","","Moonlee Records"
"2021-01-29","21:10:49","EightBomb","Shotgun seat","0:03:06.566000","",""
"2021-01-29","21:14:10","ARCHIVE","STICK ME IN MY HEART","0:03:56.906000","",""
"2021-01-29","21:17:59","Kreda","The Overlay","0:05:12.427000","GBA3H1800073","Nature Scene"
"2021-01-29","21:23:04","3D Prasci","Ps pa kuoj","0:05:05.525000","","ZARŠ"
"2021-01-29","21:28:09","JOAKIM","FIND A WAY","0:06:42.901000","",""
"2021-01-29","21:34:51","Mad Season","Artificial Red (Live At The Moore)","0:06:21.267000","","Sony Legacy"
"2021-01-29","21:41:05","Galaxie 500","Leave The Planet","0:02:36.972000","",""
"2021-01-29","21:43:53","FINK","BISCUITS","0:05:41.153000","",""
"2021-01-29","21:49:32","SKATERS","ONE OF US","0:02:19.788000","","WARNER BROS."
"2021-01-29","21:51:50","KOMBINATKE","JUTRI GREMO V NAPAD & NABRUSIMO KOSE","0:05:24.054000","",""
"2021-01-29","21:57:13","Alice In Chains","It Ain't Like That","0:04:36.567000","",""
"2021-01-29","22:01:49","Melt Yourself Down","Communication","0:01:26.056000","",""
"2021-01-29","22:03:14","BeatMyth","Heavy Handed feat. N'toko","0:04:51.998000","",""
"2021-01-29","22:08:14","STONE TEMPLE PILOTS","BREAK ON THROUGH","0:03:42.466000","",""
"2021-01-29","22:11:49","DE PHAZZ","OUR RELATIONSHIP","0:03:40.741000","",""
"2021-01-29","22:15:22","DEMOLITION GROUP","NUJNO NI","0:03:16.547000","",""
"2021-01-29","22:18:31","Frank Zappa","Titties & Beer","0:06:13.221000","",""
"2021-01-29","22:24:37","The Heavy","The Heavy - lll","0:01:53.361000","",""
"2021-01-29","22:26:29","balans","samota pride sama","0:05:28.476000","","ŠOP Records"
"2021-01-29","22:32:01","CHELSEA WOLFE","HOUSE OF METAL","0:05:01.807000","",""
"2021-01-29","22:36:51","BILLA QAUSE","SUMMERTIME","0:05:12.852000","",""
"2021-01-29","22:41:54","Parliament Attack","Zdej gre pa zares","0:04:52.255000","","ZARŠ"
"2021-01-29","22:46:37","Gun Outfit","Came to Be","0:02:27.077000","",""
"2021-01-29","22:49:02","Mikal Cronin","Show Me","0:04:47.030000","","Merge"
"2021-01-29","22:53:45","Damir Avdić","Manjina","0:04:25.920000","",""
"2021-01-29","22:58:10","OGLEDALA","OGLEDALA SU OKO MENE","0:04:22.951000","",""
"2021-01-29","23:02:32","Playing Savage","Small Talk","0:03:07.608000","AT-EU5-19-00101","Noa R. Ben-Gur"
"2021-01-29","23:05:39","AKA Neomi","Interlude","0:02:58.077000","","Aka Neomi (Not On Label)"
"2021-01-29","23:08:37","Millencolin","Duckpond","0:02:46.485000","",""
"2021-01-29","23:11:22","The Chairmen Of The Board","(You've Got Me) Dangling On A String","0:02:51.839000","",""
"2021-01-29","23:14:10","Marko Brdnik, Uros Rakovec","Andaluse","0:04:29.876000","",""
"2021-01-29","23:19:02","BELLE & SEBASTIAN","SEYMOUR STEIN (BBC SESSION)","0:04:47.334000","",""
"2021-01-29","23:23:49","Bohren & Der Club Of Gore","Destroying Angels","0:07:02.017000","","Wonder"
"2021-01-29","23:30:49","DREK U PEST","SAZAS","0:02:00.020000","","SAMOZALOŽBA"
"2021-01-29","23:32:49","Against Me!","Norse Truth","0:03:06.095000","",""
"2021-01-29","23:35:54","DIIV","Oshin (Subsume)","0:03:27.108000","",""
"2021-01-29","23:39:19","Tadi Tada","Kardeljeva Studio (Skit)","0:01:15.442000","QZFZ22020906","Tadi Tada (Not On Label)"
"2021-01-29","23:40:45","ARCTIC MONKEYS","FAKE TALES OF SAN FRANCISCO","0:02:54.839000","",""
"2021-01-29","23:43:38","Parquet Courts","Back to Earth","0:03:51.817000","",""
"2021-01-29","23:47:25","PRIDIGARJI","RUSKA MUSKA","0:02:04.067000","",""
"2021-01-29","23:49:21","Noura Mint Seymali","Richa","0:05:09.658000","",""
"2021-01-29","23:54:28","Anika","End Of The World","0:02:56.506000","",""
"2021-01-29","23:57:23","Natriletno kolobarjenje s praho","Kaj storis, ko lahko storis karkoli?","0:02:23.207000","Natriletno kolobarjenje s praho",""
"2021-01-29","23:59:48","Ulver","Hallways of Always","0:06:35.533000","","Trickster"
"2021-01-30","00:06:11","Amo","Svet je Naš","0:03:20.851000","",""
"2021-01-30","00:09:31","ĐORNATA","KAKŠNA NOČ","0:01:35.562000","","BANDCAMP"
"2021-01-30","00:10:59","MOTHERS CAKE","LAZY","0:04:28.405000","",""
"2021-01-30","00:15:27","SQUADRA OMEGA","MURDER IN THE COUNTRY","0:05:52.757000","",""
"2021-01-30","00:21:18","All Strings Detached","By the Sea","0:04:33.335000","SIA8T2000002","ŠKUC"
"2021-01-30","00:25:52","RUN THE JEWELS","WALKING IN THE SNOW","0:03:55.687000","QMRSZ2001023","BMG Rights Management (US) LLC"
"2021-01-30","00:29:47","Dub FX","Searching","0:03:51.742000","","CONVOY UNLTD"
"2021-01-30","00:33:36","Moonlight Sky Trio","People","0:07:11.813000","",""
"2021-01-30","00:40:41","Erik Truffaz Quartet","Doni Doni (Part 2)","0:06:48.170000","",""
"2021-01-30","00:47:26","Sidestepper","Supernatural Love","0:03:32.328000","",""
"2021-01-30","00:50:53","Predmestje","Sled sonca","0:05:02.033000","",""
"2021-01-30","00:55:54","WHOMADEWHO","MOTOWN BIZARRE","0:02:34.139000","",""
"2021-01-30","00:58:28","Tindersticks","Boobar Come Back To Me","0:04:17.780000","",""
"2021-01-30","01:02:44","Terranigma","Osoje 2k5","0:03:12.322000","","Kamizdat"
"2021-01-30","01:06:02","ISHII, KEN","MISSING MELODY","0:04:13.605000","","ZOMBA"
"2021-01-30","01:10:14","IBRAHIM MAALOUF","INTRO","0:01:15.285000","",""
"2021-01-30","01:11:22","Dandrough","Flo-master","0:04:47.939000","",""
"2021-01-30","01:16:02","New Order","Superheated","0:04:56.240000","",""
"2021-01-30","01:20:52","Elle King","Under The Influence","0:03:16.329000","",""
"2021-01-30","01:24:08","Indust-Bag","Za dober model","0:02:57.314000","",""
"2021-01-30","01:27:14","Vanilla Poppers","Hole's The Goal","0:01:32.697000","",""
"2021-01-30","01:28:39","FATBOY SLIM","PRAISE YOU","0:05:12.711000","",""
"2021-01-30","01:33:50","Jani Kovačič","Deset milijonov","0:01:22.061000","",""
"2021-01-30","01:35:08","THE STEPKIDS","CUP HALF FULL","0:03:06.829000","",""
"2021-01-30","01:38:12","Ariel Pink","One Summer Night","0:03:52.880000","",""
"2021-01-30","01:41:54","Helahirn","Rotala","0:02:54.774000","",""
"2021-01-30","01:45:13","THE CHEMICAL BROTHERS","SURFACE TO AIR","0:07:16.121000","","EMI / DALLAS"
"2021-01-30","01:52:27","THE NEW MORTY SHOW","ENTER SANDMAN","0:02:47.589000","",""
"2021-01-30","01:55:07","DICKY B.HARDY","WORLD'S HAPPIEST MAN","0:03:51.693000","",""
"2021-01-30","01:58:58","Park Jiha","Philos","0:05:57.454000","",""
"2021-01-30","02:04:54","Superchunk [Chapel Hill, NC]","What A Time To Be Alive","0:03:42.918000","IFPI000240<6",""
"2021-01-30","02:08:31","INHIBIS","Clairvoyant mind(Ft.Matic)","0:05:15.130000","",""
"2021-01-30","02:13:47","Brazzaville","Marshrutka Girl","0:03:44.978000","",""
"2021-01-30","02:17:21","IGGY POP","FALL IN LOVE WITH ME","0:06:27.733000","USTM37700006","UMC (Universal Music Catalogue)"
"2021-01-30","02:23:46","Kombo B","Well You Needn't","0:05:59.675000","",""
"2021-01-30","02:29:43","Jonas Obermüller","Enna","0:02:55.572000","",""
"2021-01-30","02:32:37","Donato Dozzy","The Drunken Ghost","0:05:38.665000","","Spazio Disponibile"
"2021-01-30","02:38:13","Blaž","The Frown","0:03:01.222000","",""
"2021-01-30","02:41:19","BORKA","MISS YOU LIKE MY HI HAT","0:02:42.188000","",""
"2021-01-30","02:44:01","NON FINIRE MAI","SIKA","0:03:21.239000","","ENERGO"
"2021-01-30","02:47:20","Apory Museum","The Fold (KM18)","0:04:10.255000","SI4AW1800024",""
"2021-01-30","02:51:29","Paolo Fresu, Richard Galliano & Jan Lundgren","Gnosienne","0:04:38.481000","",""
"2021-01-30","02:56:04","Vince Staples","Hands Up","0:03:13.848000","",""
"2021-01-30","02:59:09","Damir Avdić","Ljubim te","0:05:58.522000","",""
"2021-01-30","03:05:16","FOG","YOU DID WHAT YOU THOUGHT","0:04:54.106000","","LEX/WARP/RTD"
"2021-01-30","03:10:05","Deep Sea Diver","Creatures of Comfort","0:04:45.695000","",""
"2021-01-30","03:14:49","BORGHESIA","NI UPANJA NI STRAHU","0:04:26.374000","",""
"2021-01-30","03:19:14","Cat Stevens","Father And Son","0:03:34.659000","","A&M"
"2021-01-30","03:22:46","BO NINGEN","ZANKOKU","0:04:04.332000","GBZ521920104","Alcopop!"
"2021-01-30","03:26:50","NeSeBat","Niemals","0:02:54.469000","",""
"2021-01-30","03:29:59","Koala Voice","What the French Really Said","0:05:15.306000","",""
"2021-01-30","03:35:12","CHILDREN OF THE WAVE","HALF A MILLION LIGHT YEARS THAT WAY","0:04:32.231000","",""
"2021-01-30","03:39:35","Orkestrada","ZVONEC","0:04:01.264000","",""
"2021-01-30","03:43:32","CLOCKWORK PSYCHO","Running with the Demons","0:03:29.314000","",""
"2021-01-30","03:47:00","Svetlana Makarovič","Mademoiselle Adela","0:02:53.177000","",""
"2021-01-30","03:49:52","Noč","Bleed Never Kneel","0:05:20.574000","",""
"2021-01-30","03:55:13","Silence","Belief","0:03:57.184000","",""
"2021-01-30","03:59:10","Miles Davis","Stella by Starlight","0:04:40.262000","","Columbia"
"2021-01-30","04:03:45","Tadi Tada","Tadi Tada","0:02:51.228000","QZFZ22020907","Tadi Tada (Not On Label)"
"2021-01-30","04:06:35","Lazro ;  McPhee","Cordered","0:03:37.772000","",""
"2021-01-30","04:10:12","The High Llamas","McKain Underscore","0:00:48.427000","",""
"2021-01-30","04:11:01","Natriletno kolobarjenje s praho","Status kva","0:04:31.061000","Natriletno kolobarjenje s praho",""
"2021-01-30","04:15:46","HITCH","QUESTION ANSWER QUESTION","0:02:58.912000","","MOONLEE RECORDS"
"2021-01-30","04:18:43","BIG SUGAR","DIGGIN' A HOLE","0:04:35.434000","",""
"2021-01-30","04:23:17","THE STROJ","NE BEV NE MEV","0:04:55.623000","","STROJ MUSIC"
"2021-01-30","04:28:06","VAMPIRE WEEKEND","A-PUNK","0:02:15.043000","",""
"2021-01-30","04:30:21","Elvis Perkins","Shampoo [Alternate Version]","0:03:47.809000","",""
"2021-01-30","04:34:04","","JUTRO NA GORI cd POW1","0:04:18.050000","",""
"2021-01-30","04:38:24","Amon Tobin","Journeyman","0:06:30.798000","","Ninja Tune"
"2021-01-30","04:44:52","SLEEP","PART 5","0:05:45.170000","",""
"2021-01-30","04:50:30","Nova deViator","Turns Me On (Dark Playground Remix)","0:06:29.804000","",""
"2021-01-30","04:56:57","Prince","Feel Good, Feel Better, Feel W","0:03:51.924000","",""
"2021-01-30","05:00:48","NEIL YOUNG & CRAZY HORSE","JESUS' CHARIOT (SHE'LL BE COMING ROUND THE MOUNTAIN)","0:05:36.145000","",""
"2021-01-30","05:06:19","MAZOLA","Sweater Song","0:04:36.116000","",""
"2021-01-30","05:11:11","Les Loups","The Break Up","0:04:15.903000","",""
"2021-01-30","05:15:17","DEŽURNI KRIVCI","OKO ZA OKO, ZOB ZA ZOB","0:03:03.790000","","GOD BLESS THIS MESS"
"2021-01-30","05:18:20","PASSOCONTINUO","IS THIS ALL?","0:04:35.509000","",""
"2021-01-30","05:22:52","Mr. Bungle","Ma Meeshka Mow Skwoz","0:05:58.462000","","London"
"2021-01-30","05:28:44","Porto Morto","Alarmi","0:02:36.886000","FRX452009781","JeboTon"
"2021-01-30","05:31:15","jinho jinza","Devil","0:05:42.429000","",""
"2021-01-30","05:37:01","MODESELEKTOR","DEBOUTONNER","0:04:19.577000","","BPITCHCONTROL"
"2021-01-30","05:41:13","Reich Der Traüme","Nico","0:05:09.490000","",""
"2021-01-30","05:46:15","LUKA PRINČIČ","BURA OPENED THE WINDOW","0:03:09.335000","","KAMIZDAT"
"2021-01-30","05:49:20","TROUBLEMAKERS","EVERYDAY IS AN EXTENSION OF YESTERDAY","0:05:31.824000","",""
"2021-01-30","05:54:44","Jaakko Eino Kalevi","No end","0:04:29.590000","","Weird World"
"2021-01-30","05:59:13","M O R V E R N","Tickin' to Her Heartbeat","0:03:49.622000","",""
"2021-01-30","06:03:17","HASIDIC NEW WAVE","WELCOME TO THE MCDONALD’S IN DACHAU","0:04:28.367000","","TZADIK"
"2021-01-30","06:07:35","RA RA RIOT","GHOST UNDER ROCKS (PASSION PIT RMX)","0:05:18.292000","",""
"2021-01-30","06:12:53","Marko Brdnik, Uros Rakovec","Estate","0:05:16.227000","",""
"2021-01-30","06:18:08","Yuji Ohno & Lupintic Six","ナイショ de クラリ feat. 沢城みゆき","0:03:30.426000","",""
"2021-01-30","06:21:38","Anderson .Paak","Make It Better (feat. Smokey Robinson)","0:03:35.241000","",""
"2021-01-30","06:25:06","Šuljo","Diddybop","0:02:11.653000","",""
"2021-01-30","08:00:07","","Lineon - Into The Zoom","0:03:47.184000","",""
"2021-01-30","08:03:53","Ana Pupedan in Jani Kovačič","Otroško slovenska","0:01:34.839000","",""
"2021-01-30","08:05:26","JOHNSON, JACK","BUBBLE TOES","0:03:50.776000","",""
"2021-01-30","08:09:14","Brest; Vesna Zornik","Slike v očeh","0:05:15.761000","","Celinka"
"2021-01-30","08:14:26","Vanilla Poppers","I'm Good","0:01:05.216000","",""
"2021-01-30","08:15:30","Parov Stelar","My Man (feat. Lightin Hopkins)","0:04:06.524000","",""
"2021-01-30","08:19:36","STEKLI PSI","DRZAVNI ZBOR","0:06:32.637000","","GOD BLESS THIS MESS"
"2021-01-30","08:26:16","Skunk Anansie","Victim","0:04:10.629000","","ENTiTLED (C) 1914"
"2021-01-30","08:30:26","Soothsayers","Human Nature","0:06:05.847000","",""
"2021-01-30","08:36:29","NO LIMITS","FUŠAŠ","0:02:06.285000","","SAMOZALOŽBA"
"2021-01-30","08:38:28","Tusmørke","Per Sjuspring","0:04:16.248000","","Karisma Records"
"2021-01-30","08:42:39","Kempeh","May I","0:04:11.427000","",""
"2021-01-30","08:46:43","ŠKM banda","Sprehod","0:05:08.108000","",""
"2021-01-30","08:51:55","JOSHUA JAMES","COAL WAR","0:05:13.626000","",""
"2021-01-30","08:56:48","Die Antwoord","Pitbull Terrier (God's Berzeker Trap Remix)","0:03:50.437000","",""
"2021-01-30","09:00:31","HEXENBRUTAL","THE GIANT","0:01:21.238000","","GOD BLESS THIS MESS"
"2021-01-30","09:01:46","Max Graef & Glenn Astro","W313D","0:06:57.168000","",""
"2021-01-30","09:08:43","Orville Peck","Kansas (Remembers Me Now)","0:03:31.124000","USSUB1929309","Sub Pop Records"
"2021-01-30","09:12:10","Helahirn","Road Beat","0:03:30.979000","",""
"2021-01-30","09:15:53","Stumbleine","Words Fail Me","0:02:07.908000","",""
"2021-01-30","09:17:59","TWO WINGS","IT HURT ME","0:03:20.248000","",""
"2021-01-30","09:21:17","Kosta","11/9","0:03:16.925000","",""
"2021-01-30","09:24:25","DJ Slym Fas","Luv Music","0:05:55.864000","",""
"2021-01-30","09:30:20","Lord RAJA","H3000","0:01:15.581000","",""
"2021-01-30","09:31:30","INHIBIS","Follow me through","0:05:14.034000","",""
"2021-01-30","09:36:58","Indust-Bag","Padamo do dna","0:03:30.703000","",""
"2021-01-30","09:40:26","THE SILVER GATE QUARTET OF NORTH CAROLINA","WATCH THAT ROGUE","0:04:33.958000","",""
"2021-01-30","09:44:58","RELIGHT","INVISIBLE DANCER","0:04:36.090000","","SAMOZALOZBA"
"2021-01-30","09:49:28","Grauzone","Ich Lieb' Sie","0:03:19.577000","",""
"2021-01-30","09:52:43","Digitalism","Indigo Skies","0:04:07.050000","",""
"2021-01-30","09:56:43","Glista","Kafana + Iza žice (demo)","0:01:59.529000","",""
"2021-01-30","09:59:05","Jojo Mayer & Nerve","squobbler","0:05:55.387000","",""
"2021-01-30","10:05:00","SONS OF NOEL AND ADRIAN","COME RUN FUN STELLA BABY MOTHER OF THE WORLD","0:05:10.421000","","BROKEN SOUND"
"2021-01-30","10:10:09","Gramatik","Satoshi Nakamoto feat. Adrian Lau & ProbCause","0:04:22.893000","",""
"2021-01-30","10:14:29","Arms and Sleepers","Killshot (feat. Airøspace)","0:04:22.078000","",""
"2021-01-30","10:18:47","The Brian Jonestown Massacre","Walking Up To Hand Grenades","0:05:24.355000","",""
"2021-01-30","10:24:03","iZotope RX 6 Audio Editor","???;??]?%???????? ??????????@f???????2???","0:03:30.386000","",""
"2021-01-30","10:27:48","Mulatu Astatke","Green Africa","0:05:08.807000","",""
"2021-01-30","10:33:04","","Lineon - Into The Zoom","0:03:47.184000","",""
"2021-01-30","10:36:50","KEN NORDINE","GREY","0:01:37.423000","",""
"2021-01-30","10:38:24","PANKEROSCHI","NIKOLI","0:03:02.620000","","KLUKŠ"
"2021-01-30","10:41:26","Chuck Berry","Run Rudolph Run","0:02:48.855000","",""
"2021-01-30","10:44:04","Moderat","Ethereal","0:05:22.795000","",""
"2021-01-30","10:49:21","Galaxie 500","Decomposing Trees","0:03:58.223000","",""
"2021-01-30","10:53:21","Iggy Pop","Chocolate Drops","0:03:59.732000","","IGHO"
