"date","time","artist","title","duration","isrc","publisher"
"2021-05-29","21:56:35","alyona alyona","Залишаю свій дім","0:03:21.817000","FRX201858402","Hitwonder"
"2021-05-29","21:59:46","Yuji Ohno & Lupintic Six","IN PURSUIT OF DARKNESS","0:02:05.108000","",""
"2021-05-29","22:01:50","KIKIRIKI","ULTRASCAN","0:04:45.045000","","KAMIZDAT"
"2021-05-29","22:07:09","Grauzone","Film 1","0:03:04.962000","",""
"2021-05-29","22:10:12","JAYLIB","STARS","0:03:03.160000","",""
"2021-05-29","22:13:12","ORLEK","MAMA SRECA JE POZABILA TVOJ NASLOV","0:03:21.457000","",""
"2021-05-29","22:16:32","Lokonon André et les Volcans","Glenon Ho Akue","0:04:51.036000","DENR91886009","Analog Africa"
"2021-05-29","22:21:22","The Barr Brothers","Come In the Water","0:06:41.585000","",""
"2021-05-29","22:28:00","Mito","Janez Novak (prod. by YNGFirefly)","0:02:51.338000","",""
"2021-05-29","22:30:56","YU GRUPA","ČUDNA šUMA","0:03:36.832000","",""
"2021-05-29","22:34:33","The Heavy","The Heavy - Cause For Alarm","0:04:38.838000","",""
"2021-05-29","22:39:11","Gramatik","Native Son Prequel feat. Orlando Napier","0:04:07.704000","",""
"2021-05-29","22:43:18","Whores.","I Have A Prepared Statement","0:06:12.399000","","Entertainment One"
"2021-05-29","22:49:20","Vince Staples","Blue Suede","0:03:35.162000","",""
"2021-05-29","22:52:54","Mrk","Cursed","0:06:55.620000","",""
"2021-05-29","23:00:00","The Pimps of Joytime","Janxta Funk!","0:04:15.330000","",""
"2021-05-29","23:04:10","Roy Hargrove Big Band","Velera","0:04:08.787000","",""
"2021-05-29","23:08:18","NINA BULATOVIX","LJUDSKA PESEM","0:04:51.425000","",""
"2021-05-29","23:13:09","LOLITA","PIK POK","0:05:25.893000","",""
"2021-05-29","23:18:24","DEPECHE MODE","IN CHAINS","0:06:48.365000","",""
"2021-05-29","23:25:02","VLAKNASTA","Desfundacion","0:04:19.929000","","Botanic Records"
"2021-05-29","23:29:33","Deap Vally","Smile More","0:04:27.640000","",""
"2021-05-29","23:33:56","Thundercat","How Sway","0:01:13.209000","",""
"2021-05-29","23:35:08","ŽOAMBO ŽOET WORKESTRAO","ZADNJI DNOVI TEKSTILNE INDRUSTIJE V BASKI GRAPI","0:01:56.950000","",""
"2021-05-29","23:37:01","HEADMAN","COME ON (FT. ANTON SPIVAC)","0:03:20.128000","",""
"2021-05-29","23:40:20","BRIGHTBLACK MORNING LIGHT","PAST A WEATHERBEATEN FENCEPOST","0:05:54.706000","",""
"2021-05-29","23:46:04","Glista","02 - Glista - Pesticide","0:01:26.876000","",""
"2021-05-29","23:47:41","Q-Tip","Life Is Better (Feat. Norah Jones)","0:04:39.176000","",""
"2021-05-29","23:52:13","PEOPLE UNDER THE STAIRS","YES I CAN","0:02:34.008000","","PIECELOCK 70"
"2021-05-29","23:54:39","tovariš strmoglavljen","oda wada pada","0:04:56.093000","","baza31snimke"
"2021-05-29","23:59:33","GENERAL STRIKE","BAMBOO HOUSE OF DOLLS","0:03:14.297000","",""
"2021-05-30","00:02:42","DISCOVERY","SLANG TANG","0:02:26.387000","",""
"2021-05-30","00:05:07","kje so roke","bonnie dragojevic","0:04:58.145000","",""
"2021-05-30","00:10:13","A TRIBE CALLED QUEST","LUCK OF LUCIEN","0:04:28.229000","",""
"2021-05-30","00:14:39","THE INTERNATIONAL NOISE CONSPIRACY","LAST CENTURY PROMISE","0:06:10.285000","","BURNING HEART RECORDS"
"2021-05-30","00:20:42","BERLINSKI ZID","LETO 45","0:02:11.246000","",""
"2021-05-30","00:22:48","LABASHEEDA","YOUR ISLAND","0:04:21.827000","",""
"2021-05-30","00:27:09","Moses Sumney","jill/jack","0:01:31.620000","","Jagjaguwar"
"2021-05-30","00:28:40","TAVŽNTROŽA","RESPECT","0:02:47.903000","",""
"2021-05-30","00:31:42","Koala Voice","Remain Silent","0:03:30.310000","",""
"2021-05-30","00:35:11","Pink Turns Blue","The Lost Son Phoenix","0:04:37.128000","",""
"2021-05-30","00:39:42","Kombo B","Green Chimneys","0:06:40.710000","",""
"2021-05-30","00:46:21","Orville Peck","Buffalo Run","0:03:37.264000","USSUB1929311","Sub Pop Records"
"2021-05-30","00:49:44","ZA!","Empatando","0:04:12.821000","",""
"2021-05-30","00:53:55","DECA DEBILANE","7","0:03:20.561000","",""
"2021-05-30","00:57:17","Stereophonics","I Wanna Get Lost with You","0:03:45.779000","",""
"2021-05-30","01:01:02","DJ Rodriguez","Mi fai sognar (feat. Maki) - DJ Rodriguez","0:04:37.574000","",""
"2021-05-30","01:05:32","ŠKM BANDA","LAJNA","0:03:43.427000","",""
"2021-05-30","01:09:14","Khmer Rouge Survivors","Kontriev Doeung Kon Mai (“All Children Must Show Gratitude to their Mother”)","0:02:12.069000","0",""
"2021-05-30","01:10:27","Against Me!","Norse Truth","0:03:06.095000","",""
"2021-05-30","01:13:32","Matter","27 kometov","0:05:11.336000","SIA021800025","rx:tx"
"2021-05-30","01:18:47","ANOHNI","4 Degrees","0:03:48.546000","",""
"2021-05-30","01:22:31","Elvin Jones","Moon Dance","0:06:13.174000","",""
"2021-05-30","01:28:43","EightBomb","Beer o'clock","0:02:23.389000","",""
"2021-05-30","01:31:04","Chuck Berry","Maybellene","0:02:16.430000","",""
"2021-05-30","01:33:20","Don't Mess With Texas","We Are All Astronauts","0:04:03.937000","",""
"2021-05-30","01:37:18","Warlord Chipmonk","on_a","0:03:59.587000","",""
"2021-05-30","01:41:30","Seether feat. Amy Lee","Broken","0:04:15.658000","","Wind-up"
"2021-05-30","01:45:41","China Traffic","Sudoku (KM18)","0:04:40.773000","SI4AW1800030",""
"2021-05-30","01:50:21","Prismojeni Profesorji Bluesa","Islands of love jam","0:07:02.048000","",""
"2021-05-30","01:57:16","The Brian Jonestown Massacre","Face Down On The Moon","0:04:57.479000","",""
"2021-05-30","02:02:03","Fontaines D.C.","Too Real","0:04:07.206000","USBQU1800158","Partisan Records"
"2021-05-30","02:06:08","Britof","Intro","0:00:49.507000","",""
"2021-05-30","02:07:15","JOSEPHINE FOSTER","SACRED IS THE STAR","0:04:16.275000","",""
"2021-05-30","02:11:30","SARAH VAUGHAN","SEPTEMBER SONG","0:05:41.204000","",""
"2021-05-30","02:17:09","PSYCHO PATH","MUSICAL MOMENT","0:03:53.220000","",""
"2021-05-30","02:21:02","The Suffers","Make Some Room","0:04:30.591000","",""
"2021-05-30","02:25:29","RJD2","Portals Outward","0:01:12.684000","",""
"2021-05-30","02:26:40","Tadi Tada; Eeva","Klasika","0:03:39.725000","QZFZ22020916","Tadi Tada (Not On Label)"
"2021-05-30","02:30:35","GESAFFELSTEIN","PURSUIT","0:04:07.558000","","PARLOPHONE"
"2021-05-30","02:34:41","SHELLAC","STEADY AS SHE GOES","0:04:03.094000","",""
"2021-05-30","02:38:43","STEKLI PSI","PRVI DEZ","0:05:01.683000","","GOD BLESS THIS MESS"
"2021-05-30","02:43:44","Billy Gibbons and the BFG's","Perfectamundo","0:02:40.596000","","Concord Records"
"2021-05-30","02:46:24","Puppetmastaz","Innerself Respect","0:03:47.564000","FRP211101410",""
"2021-05-30","02:50:06","SRECNA MLADINA","GEN GENU","0:06:54.724000","",""
"2021-05-30","02:57:19","The Dø","Opposite Ways","0:04:09.646000","",""
"2021-05-30","03:01:28","DJ FOOD VS. AMORPHOUS ANDROGYNOUS","GIANT FEAT MATT JOHNSON","0:04:07.436000","",""
"2021-05-30","03:05:32","Peter Andrej","Pozabljaš","0:06:17.538000","",""
"2021-05-30","03:11:43","Digitalism","Digitalism In Cairo (Digitalis","0:05:46.952000","",""
"2021-05-30","03:17:29","DBAU","STINKIN LIKE A LION","0:03:37.779000","","Cross chart 2006 SO"
"2021-05-30","03:21:02","Gramatik","Native Son feat. Raekwon & Orlando Napier","0:03:58.577000","",""
"2021-05-30","03:25:01","Band Of Horses","11 - Nw Apt.","0:03:01.440000","",""
"2021-05-30","03:27:43","Jani Kovačič","Korál z dna pekla","0:01:51.093000","",""
"2021-05-30","03:29:30","Liamere","Sabotage","0:06:01.783000","",""
"2021-05-30","03:35:31","BAT FOR LASHES","SARAH","0:03:52.133000","","SHE BEAR"
"2021-05-30","03:39:22","PHAROAH SANDERS","LOVE","0:05:12.058000","",""
"2021-05-30","03:44:27","EYECEEOU","BON JOVI","0:03:22.777000","",""
"2021-05-30","03:48:00","NO LIMITS","EPILOGUE","0:02:38.966000","","SAMOZALOŽBA"
"2021-05-30","03:50:38","Ty Segall Band","Wave Goodbye","0:04:30.964000","USA3D1210059",""
"2021-05-30","03:55:08","Predmestje","Tramvaj","0:03:49.294000","",""
"2021-05-30","03:58:56","TOMMY MCCOOK & THE SUPERSONICS","BOND STREET ROCK","0:01:55.588000","",""
"2021-05-30","04:00:45","CHRISTINE OWMAN","FEAR & THE BODY","0:03:19.290000","",""
"2021-05-30","04:04:01","DEŽURNI KRIVCI","POGUM","0:04:33.592000","","GOD BLESS THIS MESS"
"2021-05-30","04:08:43","The Do","travel light","0:03:54.685000","",""
"2021-05-30","04:12:33","TEEN","Please","0:04:04.918000","","Carpark Records"
"2021-05-30","04:16:36","BOSSA DE NOVO","DE CONVERSA EM CONVERSA","0:02:48.113000","",""
"2021-05-30","04:19:23","QUILT","CHILDREN OF LIGHT","0:03:14.432000","",""
"2021-05-30","04:22:35","Darkwood Dub","Melos","0:04:47.625000","",""
"2021-05-30","04:27:21","BIPOLAR DISORDER","IMPENDING DOOM","0:03:02.651000","","DOWNTOWN RECORDINGS"
"2021-05-30","04:30:47","Spock's Beard","Hell's Not Enough","0:05:59.302000","",""
"2021-05-30","04:36:44","MARTIN JONDO","JAH GRINGO","0:03:34.804000","",""
"2021-05-30","04:40:18","LUKA PRINČIČ","BURA OPENED THE WINDOW","0:03:09.335000","","KAMIZDAT"
"2021-05-30","04:43:23","BLACK REBEL MOTORCYCLE CLUB","FUNNY GAMES","0:04:28.155000","",""
"2021-05-30","04:47:47","Pink Turns Blue","Good Times","0:04:14.515000","",""
"2021-05-30","04:51:58","TAVŽNTROŽA","DIšIš!","0:04:29.849000","",""
"2021-05-30","04:56:36","Cao Portoroz","Peter","0:04:43.464000","","KAPA Records"
"2021-05-30","05:01:19","","V okovih - Rusija","0:02:03.151000","",""
"2021-05-30","05:03:21","Akami","The Sleep","0:04:52.257000","",""
"2021-05-30","05:08:06","Moderat","Finder","0:05:15.288000","",""
"2021-05-30","05:13:19","The Surfing Magazines","Voices Carry Through The Mist","0:03:57.361000","",""
"2021-05-30","05:17:14","Amo","Za Moment","0:02:47.712000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2021-05-30","05:20:08","Golden Rules","It's Over","0:03:12.488000","",""
"2021-05-30","05:23:18","Timo Chinala","As Ever (Soundhitectures)","0:05:43.579000","",""
"2021-05-30","05:29:01","Narat","Yet another tango","0:03:08.335000","",""
"2021-05-30","05:32:08","DJ PYTHON","ALEJANDRO","0:04:29.360000","USYBL2000520","Incienso"
"2021-05-30","05:36:30","Chuck Berry","Johnny B. Goode","0:02:36.122000","",""
"2021-05-30","05:39:05","Imposter","Padam","0:04:11.188000","","Imposter (Not On Label)"
"2021-05-30","05:43:42","Hak attak","Kontejnr","0:00:57.131000","","Hak attak"
"2021-05-30","05:44:39","Rok Zalokar trio","Spartacus","0:05:37.633000","",""
"2021-05-30","05:50:06","VASKO ATANASOVSKI TRIO","HAPPY SONG","0:03:45.871000","",""
"2021-05-30","05:53:51","Tulivu-Donna Cumberbatch","Mushroom Hunting","0:03:17.379000","VICL-61543","Victor Entertainment"
"2021-05-30","05:57:08","A Tribe Called Quest","The Donald","0:05:22.187000","","Epic Records"
"2021-05-30","06:02:22","Valuk","Sel zla","0:04:30.016000","","Valuk"
"2021-05-30","06:07:03","MADNESS","TALLER THAN YOU ARE","0:02:22.644000","",""
"2021-05-30","06:09:14","MOZES AND THE FIRSTBORN","GIMME SOME","0:03:18.718000","","TOP NOTCH"
"2021-05-30","06:12:32","EGO MALFUNCTION","Track  9","0:04:18.675000","",""
"2021-05-30","06:16:48","Damir Imamović's Sevdah Takht","Lijepa Zejno","0:03:16.878000","",""
"2021-05-30","06:20:02","PJ Harvey","Near The Memorials To Vietnam And Lincoln","0:02:52.245000","",""
"2021-05-30","06:22:53","Sre�na mladina","Napovednik","0:06:33.999000","SIA5Z1800001",""
"2021-05-30","06:29:31","THE MEN","PLEASE DON'T GO AWAY","0:03:00.416000","","SACRED BONES"
"2021-05-30","06:32:25","YGT feat. Kalu","Sign","0:04:43.130000","","Youngbloods"
"2021-05-30","06:37:05","DREK U PEST","SAZAS","0:02:00.020000","","SAMOZALOŽBA"
"2021-05-30","06:39:04","Agnes Obel","Run Cried The Crawling","0:04:21.414000","945.B615.026,PIASR615CDXD,PIASR 195 CDXD","Play It Again Sam"
"2021-05-30","06:43:24","Tsueno Imahori","Zero Hour","0:02:36.280000","",""
"2021-05-30","06:46:00","balans","kirurgija","0:03:21.324000","","ŠOP Records"
"2021-05-30","06:49:26","STUTTGART ONLINE","CRNA OVCA","0:03:21.979000","","EXIT"
"2021-05-30","06:52:44","Mice Parade","Candela","0:02:54.791000","",""
"2021-05-30","06:55:36","KARLO JEDERMAN","MEMENTO MORI","0:03:45.995000","",""
"2021-05-30","06:59:20","Babyfather; Arca","Deep","0:03:11.334000","GBLZC1600040","Hyperdub"
"2021-05-30","07:02:31","DREAM WIFE","TEMPORARY","0:02:49.448000","GBJET2000006","Lucky Number"
"2021-05-30","07:05:18","PATETICO","STRAN","0:03:19.284000","","SANJE"
"2021-05-30","07:08:41","Ana Pupedan","Wat kan aj du","0:03:58.187000","",""
"2021-05-30","07:12:34","Eyecontact","Shtanza","0:02:56.709000","","God Bless This Mess"
"2021-05-30","07:15:30","HEXENBRUTAL","TOBARI 1","0:01:40.543000","","GOD BLESS THIS MESS"
"2021-05-30","07:17:10","TIEFSCHWARZ","NO MORE TROUBLE (TURNTABLEROCKER RMX)","0:06:43.902000","","FOUR MUSIC"
"2021-05-30","07:23:53","Halina Frąckowiak","Idę dalej","0:06:07.650000","",""
"2021-05-30","07:30:00","MULTIBALL","TOO MANY","0:02:05.237000","","ZAVOD KURZ"
"2021-05-30","07:32:11","Will Butler","Son of God","0:02:49.702000","",""
"2021-05-30","07:34:58","TRANCE FARMERS","PURPLE HAY","0:03:22.068000","",""
"2021-05-30","07:38:18","Warlord Chipmonk","saved","0:03:12.687000","",""
"2021-05-30","07:41:29","GORAN KAJFES SUBTROPIC ARKESTRA","STORSTAD","0:05:16.944000","",""
"2021-05-30","07:46:41","Bloc Party","The Prayer (Phone Metal Jackin","0:05:01.031000","",""
"2021-05-30","07:51:41","FORŠUS","ZADNJA NOČ","0:04:24.021000","","DRUŠTVO KOČEVSKIH GLASBENIKOV"
"2021-05-30","07:56:05","Massive Attack","Come Near Me (feat. Ghostpoet)","0:04:54.783000","",""
"2021-05-30","08:01:06","","Haiku Garden - Levitate (live from Kino Šiška)","0:04:48.687000","",""
"2021-05-30","08:05:54","Hookworms","Radio Tokyo","0:03:59.559000","",""
"2021-05-30","08:09:52","Tomcat","Carnium","0:04:12.306000","USQY51621661","On Parole Productions"
"2021-05-30","08:13:59","KONTRABANT","SHPRAYZ IKH MIR","0:02:54.008000","",""
"2021-05-30","08:16:52","YU GRUPA","TRKA","0:04:23.776000","",""
"2021-05-30","08:21:10","STANA","PISALNISTROJ","0:01:53.186000","","SUBKULTURNI AZIL"
"2021-05-30","08:23:23","GREDOČ","MURKE","0:01:09.647000","","RNKA RNKA"
"2021-05-30","08:24:32","ADOLFO WAITZMAN","JUEGOS DE AGUA EN BALI","0:01:43.771000","",""
"2021-05-30","08:26:14","SALAMANDRA SALAMANDRA","NADZORNIK STANE","0:06:53.431000","",""
"2021-05-30","08:33:07","The Future Sound Of London","Go Tell it to The Trees Egghead","0:05:20.229000","",""
"2021-05-30","08:38:16","MINNIE RIPERTON","I'M A WOMAN","0:03:51.620000","",""
"2021-05-30","08:42:01","ZAJTRK","DIVJE KRAVE","0:04:27.564000","",""
"2021-05-30","08:46:38","Radikal Guru & Cian Finn","Inilusion","0:03:41.227000","","Antena Krzyku"
"2021-05-30","08:50:17","Various Artists","Miha Peterlič - Relief","0:03:27.110000","",""
"2021-05-30","08:53:37","ghost hour milk tea","Gear Ratio","0:02:07.187000","","ghost hour milk tea (Not On Label)"
"2021-05-30","08:55:38","Anika","Masters Of War (Dub)","0:03:18.174000","",""
"2021-05-30","08:58:51","Max De Aloe Quartet","Il Bosco Che Chiamano Respiro","0:06:34.237000","",""
"2021-05-30","09:05:22","Maskardh","Reverse Utopia (KM18)","0:06:00.212000","SI4AW1800031",""
"2021-05-30","09:11:26","Torul","You Won","0:03:37.309000","",""
"2021-05-30","09:14:59","Lord RAJA","Sheep","0:03:54.415000","",""
"2021-05-30","09:18:42","U.Z.O. (Uho za Oko)","Outro","0:01:25.312000","",""
"2021-05-30","09:20:02","Liniker e os Caramelows","Calmô(Goela Abaixo)","0:04:04.244000","",""
"2021-05-30","09:24:06","Buika","Yo Ire","0:04:43.373000","",""
"2021-05-30","09:28:41","Neurotech","The Flame of Faith","0:03:38.605000","",""
"2021-05-30","09:32:30","TAVŽNTROŽA","STRAH","0:02:21.171000","",""
"2021-05-30","09:34:50","Aïsha Devi","Light Luxury","0:04:30.103000","",""
"2021-05-30","09:39:18","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Half Past Five","0:04:46.928000","GB4DA2000030","Whirlwind Recordings"
"2021-05-30","09:44:02","Ryan Dugré","Tonight","0:02:55.210000","",""
"2021-05-30","09:46:54","Molchat Doma","Волны","0:02:20.904000","AEA0D1846143","Detriti Records"
"2021-05-30","09:49:09","Dethrone the Corrupted","Tetragrammaton","0:04:13.796000","",""
"2021-05-30","09:53:51","A WHISPER IN THE NOISE","IN WILL","0:03:37.884000","",""
"2021-05-30","09:57:25","LCD Soundsystem","45:33","0:06:30.953000","",""
"2021-05-30","10:03:49","ČAO PORTOROŽ","JESENSKI","0:04:42.031000","","ZAVOD EE"
"2021-05-30","10:08:27","Hieroglyphic Being","Nubian Energy","0:03:50.063000","",""
"2021-05-30","10:12:16","The Lemon Twigs","If You Give Enough","0:02:47.398000","",""
"2021-05-30","10:14:59","Helahirn","Sunset Jam","0:04:04.012000","","Gemonda Records"
"2021-05-30","10:19:10","MELVINS","MR. RIP OFF","0:05:46.163000","","IPECAC"
"2021-05-30","10:24:50","Deb Callahan","You Don't Know Your Mind","0:04:29.732000","",""
"2021-05-30","10:29:16","BARKA TONE IN BELE PLOMBE","PROZORNOSTI","0:03:19.104000","",""
"2021-05-30","10:32:42","","Haiku Garden - Levitate (live from Kino Šiška)","0:04:48.687000","",""
"2021-05-30","10:37:31","Toro Y Moi","Baby Drive It Down","0:03:07.924000","",""
"2021-05-30","10:40:31","The Brian Jonestown Massacre","Illuminomi","0:03:45.702000","",""
"2021-05-30","10:44:15","Brest; Vesna Zornik","Žabice","0:03:28.559000","","Celinka"
"2021-05-30","10:47:52","Thundercat","It Is What It Is","0:04:34.147000","",""
"2021-05-30","10:52:16","Slut","All Show","0:04:22.267000","",""
"2021-05-30","10:56:37","tovariš strmoglavljen","street life","0:04:24.946000","","baza31snimke"
"2021-05-30","11:00:56","Cat Stevens","Longer Boats","0:03:01.323000","","A&M"
"2021-05-30","11:03:55","Atomic Rooster","Save Me","0:03:11.125000","",""
"2021-05-30","11:07:04","ENERGY 52","CAFE DEL MAR  (HYBRID Remix)","0:05:54.825000","","n/a"
"2021-05-30","11:12:51","BILL WITHERS","WHO IS HE (HERNIK SCHWARZ REMIX)","0:06:09.809000","",""
"2021-05-30","11:18:53","Koala Voice","What the French Really Said","0:05:15.306000","",""
"2021-05-30","11:24:07","PISSED JEANS","TEENAGE ADULT","0:03:50.900000","",""
"2021-05-30","11:27:57","Vampire Weekend","Mansard Roof","0:02:03.908000","",""
"2021-05-30","11:30:00","DEŽURNI KRIVCI","ZAVEZALI SO NAM OCI","0:02:20.927000","","GOD BLESS THIS MESS"
"2021-05-30","11:32:44","The Heavy","The Heavy - Stuck","0:05:22.035000","",""
"2021-05-30","11:38:05","freekind.","This too shall pass","0:03:59.337000","QZHN32093515","MKC Maribor"
"2021-05-30","11:41:56","Moveknowledgement","Already Dead","0:04:04.317000","",""
"2021-05-30","11:45:57","ANDERS JORMIN","HANNELE","0:02:02.796000","",""
"2021-05-30","11:47:56","JOSEPHINE","ORIGINAL LOVE","0:03:00.044000","",""
"2021-05-30","11:50:54","BELE VRANE","KAM SI NAMENJEN","0:03:16.144000","",""
"2021-05-30","11:54:21","Singapore Sling","Curse Curse Curse","0:03:06.213000","",""
"2021-05-30","11:57:26","Orkestrada","ZVONEC","0:04:01.264000","",""
"2021-05-30","12:01:23","DEMOLITION GROUP","MESECINA","0:03:42.227000","",""
"2021-05-30","12:05:04","HELIOCENTRICS","CALABASH (LIVE)","0:07:11.703000","",""
"2021-05-30","12:12:07","MESTIZO","UNSECURE IN NATURE","0:03:39.957000","",""
"2021-05-30","12:15:46","GRRIZLI MADAMS","EMELI","0:03:18.087000","",""
"2021-05-30","12:19:14","Stereophonics","White Lies","0:03:48.124000","",""
"2021-05-30","12:22:55","Juana Molina","Un Día","0:05:31.290000","",""
"2021-05-30","12:28:15","EightBomb","But I don't tell","0:02:42.631000","",""
"2021-05-30","12:30:57","HASIDIC NEW WAVE","LAST TEMPTATION OF LADY L","0:06:07.286000","","TZADIK"
"2021-05-30","12:36:58","Tomahawk","Crow Dance","0:03:31.341000","",""
"2021-05-30","12:40:23","VESNA ZORNIK - TANGOAPASIONADA","A LAS CINCO DE LA TARDE","0:03:24.540000","",""
"2021-05-30","12:43:49","Youri Defrance","Blue Water","0:07:02.385000","","Youri Defrance (Not On Label)"
"2021-05-30","12:50:38","Brencl Banda","Biser","0:03:52.044000","",""
"2021-05-30","12:54:19","Patetico","Valentina","0:03:54.475000","",""
"2021-05-30","12:58:03","The Fall","Cowboy George","0:05:39.610000","",""
"2021-05-30","13:03:42","Nujabes","Flowers","0:03:55.204000","","Hyde Out Recordings"
"2021-05-30","13:07:37","Ana Pupedan in Jani Kovačič","Ameba","0:03:31.963000","",""
"2021-05-30","13:11:24","Wardruna","Voluspá (Skaldic Version)","0:06:14.570000","",""
"2021-05-30","13:17:38","Here Lies Man","Fighting","0:02:40.010000","","RidingEasy Records"
"2021-05-30","13:20:17","BeatMyth","Your Way Out feat. N'toko","0:03:22.984000","",""
"2021-05-30","13:23:39","Maleem Mahmoud Ghania & Pharoah Sanders","Bala moussaka","0:03:49.686000","",""
"2021-05-30","13:27:24","Anika","I Go To Sleep","0:03:17.024000","",""
"2021-05-30","13:30:40","U.Z.O. (Uho za Oko)","Intro","0:01:05.533000","",""
"2021-05-30","13:31:52","Grinderman","Kitchenette","0:05:15.938000","",""
"2021-05-30","13:36:57","Pannonia Allstars Ska Orchestra","04 Rosszfiúk","0:04:16.373000","",""
"2021-05-30","13:41:12","Kosta","Mikrofon","0:03:04.803000","",""
"2021-05-30","13:44:16","Miike Snow","The Heart Of Me","0:03:55.460000","","Jackalope Recordings Limited"
"2021-05-30","13:48:11","Mad Season","All Alone (Live At The Moore)","0:04:17.720000","","Sony Legacy"
"2021-05-30","13:52:21","Apoptosis; Vanesa Šibler","Metanoia","0:07:16.206000","","Apoptosis (Not On Label)"
"2021-05-30","13:59:38","Osemako","Petit a Petit","0:04:04.460000","",""
"2021-05-30","14:03:40","SCRIMSHIRE","ASCENSION","0:04:53.627000","",""
"2021-05-30","14:08:32","Predmestje","Živim za jutri","0:04:45.957000","",""
"2021-05-30","14:13:17","Creed and Tool","Alone (Acoustic)","0:03:48.082000","",""
"2021-05-30","14:17:04","Jlin","Abnormal Restriction","0:03:23.234000","",""
"2021-05-30","14:20:27","Britof","Enraged Impaler","0:05:10.670000","",""
"2021-05-30","14:25:52","Imposter","Skakavci","0:03:08.503000","","Imposter (Not On Label)"
"2021-05-30","14:28:55","Get Well Soon","Young Count Falls For Nurse","0:04:20.354000","",""
"2021-05-30","14:33:11","Rezjanab sasiedi","Dekle moje, ne hod za mano","0:03:31.031000","",""
"2021-05-30","14:36:41","Snapped Ankles","Pestisound (Moving Out)","0:03:54.630000","","Snapped Ankles under exclusive licence to The Leaf Label Ltd"
"2021-05-30","14:40:30","Patto","Time To Die","0:02:53.246000","",""
"2021-05-30","14:43:21","II; III","Tales of","0:06:58.427000","","II/III (Not On Label)"
"2021-05-30","14:50:23","MANU CHAO","BONGO BONG/JE NE T'AIME PLUS","0:04:01.528000","",""
"2021-05-30","14:54:22","IDEM","YOU MISSED IT","0:05:35.145000","",""
"2021-05-30","14:59:55","INSAN","Naivnima","0:04:35.278000","","više manje zauvijek"
"2021-05-30","15:04:24","Slut","If I Had A Heart","0:03:52.404000","",""
"2021-05-30","15:08:14","LNZNDRF","Beneath the Black Sea","0:06:29.083000","",""
"2021-05-30","15:14:40","OYGN","Kurac Krivi","0:01:45.109000","",""
"2021-05-30","15:16:54","Moonlight Sky","Taino","0:06:46.640000","",""
"2021-05-30","15:23:40","persons from porlock","velleity","0:04:08.393000","",""
"2021-05-30","15:27:44","CRAZED FARMERS","Track 16","0:02:05.746000","",""
"2021-05-30","15:29:49","ROOTS MANUVA","WITNESS DUB","0:03:50.484000","",""
"2021-05-30","15:33:39","Dječaci","CMC","0:03:45.543000","",""
"2021-05-30","15:37:17","TAVŽNTROŽA","SAZAS FUCK OFF","0:01:18.928000","",""
"2021-05-30","15:39:00","JAZZANOVA","LUCKY GIRL (FT PAUL RANDOLPH)","0:03:25.788000","",""
"2021-05-30","15:42:24","Superhuman Happiness","Dusk","0:03:10.963000","",""
"2021-05-30","15:45:31","SRECNA MLADINA","I HAVE ONE PEASANT IN SWITZERLAND","0:04:12.758000","",""
"2021-05-30","15:49:42","RED RED RUN","LIBERTY FOR THE LIBERTINE","0:06:00.108000","",""
"2021-05-30","15:55:37","FARREL PERRY&EXENE","CHILDREN OF NIGHT","0:02:52.393000","",""
"2021-05-30","15:58:26","ghost hour milk tea","banshee2000","0:02:29.639000","","ghost hour milk tea (Not On Label)"
"2021-05-30","16:01:07","GUY J JACKSON & ROBIN THE FOG","ABLETABLE","0:01:27.861000","",""
"2021-05-30","16:02:34","Kormac","Everything Around Me","0:05:30.768000","",""
"2021-05-30","16:08:04","ZMAJEV REP","Track  6","0:04:23.440000","",""
"2021-05-30","16:12:26","SAINT VITUS","WITHDRAWAL","0:03:22.014000","",""
"2021-05-30","16:15:46","CRIME & THE CITY SOLUTION","ON EVERY TRAIN (GRAIN WILL BEAR GRAIN)","0:03:57.067000","",""
"2021-05-30","16:19:42","Gas Max","Prah","0:02:28.828000","","Dokumentarna"
"2021-05-30","16:22:18","Chassol","Dominos, Pt. II","0:02:10.917000","",""
"2021-05-30","16:24:16","EDDIE BOYD","FIVE LONG YEARS","0:02:38.656000","",""
"2021-05-30","16:26:54","LAIBACH","ITALIA","0:04:21.147000","","MUTE/DALLAS"
"2021-05-30","16:31:22","","Haiku Garden - Levitate (live from Kino Šiška)","0:04:48.687000","",""
"2021-05-30","16:36:10","Mr. Oizo","Freezing Out (feat. Peaches)","0:02:43.352000","",""
"2021-05-30","16:38:53","Sidestepper","Magangué","0:05:05.558000","",""
"2021-05-30","16:43:56","STEKLI PSI","NISCE NEMRE ZNATI","0:04:25.096000","","GOD BLESS THIS MESS"
"2021-05-30","16:48:22","Savages","Sad Person","0:03:48.400000","","℗ 2016 Matador (C) 1914"
"2021-05-30","16:52:05","Fidlar","Leave Me Alone","0:03:20.218000","","sn3h1t87"
"2021-05-30","16:55:18","Miladojka Youneed","Ja-ku-za","0:05:28.324000","",""
