Timestamp,Artist,Title,Album,Label,
2022-10-25 2:27:54,Leon Vovk,radio falsch,,Mariborski radio študent - MARŠ,
2022-10-25 2:28:00,MELODY`S ECHO CHAMBER,CRYSTALLIZED,MELODY`S ECHO CHAMBER,,
2022-10-25 2:31:58,Kikagaku Moyo,Orange Peel,Masana Temples,,
2022-10-25 2:36:18,DICKY B.HARDY,WORLD'S HAPPIEST MAN,YOU CAN'T GO HALFWAY AND GET IT,NIKA,
2022-10-25 2:40:09,Turzi,Baltimore,B,,
2022-10-25 2:44:44,WOODPIGEON,MOTHER,THE WALL,,
2022-10-25 2:50:27,Luka Cvetko,"Audio, ki se ga razume",,,
2022-10-25 2:50:42,M O R V E R N,The Fall,intentalo de nuevo,,
2022-10-25 2:54:29,Up Bustle And Out & Richard Egues,Mariel Port Spanish Harlem,"Master Sessions 2, Calle 23Havana Cuba",,
2022-10-25 2:59:57,THE CURE,WHY CAN'T I BE YOU?,KISS ME KISS ME KISS ME,FICTION RECORDS,
2022-10-25 3:03:07,persons from porlock,velleity,things people don't like,,
2022-10-25 3:07:11,Secret Circuit,Shockers (Original Mix),Cosmic Vibrations,,
2022-10-25 3:11:14,MASTA CONGA & HIS AFRO LATIN VINTAGE ORCHESTRA,DIMENSION 7,LAST ODYSSEY,UBIQUITY,
2022-10-25 3:15:29,JINGLE,TELSTAR - ČRNE ZAREZE,klemendelabedarije,,
2022-10-25 3:15:41,MUŠKAT HAMBURG,JACUZZI MAN,ZBOGOM MADAMFUCKER,,
2022-10-25 3:18:16,INVISIBLE OPERA COMPANY OF TIBET,STARS,UFO PLANANTE,,
2022-10-25 3:21:14,Black Pumas,Confines,Black Pumas,ATO Records,
2022-10-25 3:24:09,Imposter,Vještice,Marenda,Imposter (Not On Label),
2022-10-25 3:26:27,Klemen Šali,Špiker je v glavo pokjen 2,klemendelabedarije,Mariborski radio študent - MARŠ,
2022-10-25 3:26:31,LE BUTCHERETTES,BANG!,SIN SIN SIN,,
2022-10-25 3:28:16,MOUSE ON MARS,SYNCROPTICIANS,PARASTROPHICS,,
2022-10-25 3:34:05,DUBZILLA,RDEČA KAPICA V LINEARNI ROTACIJI,,,
2022-10-25 3:38:59,SAUL WILLIAMS,WTF!,NIGGY TARDUST,INTERNET,
2022-10-25 3:44:20,HOLY FUCK,MILK SHAKE,HOLY FUCK EP,XL,
2022-10-25 3:47:43,Jingle,"Radio za tiste, ki znajo poslu�at",,,
2022-10-25 3:48:00,Žmoht,Spomenik,Pasja,,
2022-10-25 3:50:58,Leonard Cohen,Ain't No Cure for Love,Live in London,,
2022-10-25 3:57:08,Tweak Bird,The Future,Tweak Bird,Souterrain Transmissions,
2022-10-25 3:59:36,STEKLI PSI,NAJ NASPANA SE BEAT,KOGA BRIGA,,
2022-10-25 4:02:33,Neznan izvajalec,Skladba 17,Neznan album (2. 08. 2021 23:12:40),,
2022-10-25 4:02:45,ZINEDIN ZIDAN,STAKLOMAN,HEROJ A NE HULIGAN,,
2022-10-25 4:06:37,JAMES BOOKER,JUNCO PARTNER,FEED YOU HEAD (MOJO),MOJO,
2022-10-25 4:11:37,Počeni škafi,Svet Se Vsaj Še Malo Bo Vrtel,Dunaj,Počeni škafi (Not On Label),
2022-10-25 4:15:42,DIMITRIJ,THE SPELL,WORDS-OBJECTS,,
2022-10-25 4:17:39,Sade,The Safest Place,Soldier Of Love,,
2022-10-25 4:20:13,,zizeek-kucan-prostaka3,,,
2022-10-25 4:20:28,Ooral Sea,Follow Me,Ooral Sea,,
2022-10-25 4:26:50,BONOBO,STAY THE SAME,,,
2022-10-25 4:32:08,Studio AS One Feat S.Fijalkowski,W Ogrodecku Dub,dub out of Poland part 3,Antena Krzyku,
2022-10-25 4:37:27,Narat,Stara jajca,Strah je odvec,,
2022-10-25 4:40:21,,zizeek-kucan-prostaka3,,,
2022-10-25 4:40:35,HELLO SKINNY,AQUARIUS,HELLO SKINNY,,
2022-10-25 4:43:56,The Mops,The Letter,Psychedelic Sounds In Japan,,
2022-10-25 4:46:05,VALTER BRANI SARAJEVO,FRIEND,,,
2022-10-25 4:49:43,RICHARD GALLIANO & THE AFRICAN DIVAS,KANBOUFO,IMPALA LOUNGE PARIS 1,WAGRAM,
2022-10-25 4:56:44,"STEIG, JEREMY",HOWLING FOR JUDY,LOOK INTO THE FLOWER Kompilacija,,
2022-10-25 5:01:15,Leon Vovk,bolj normalni komadi - suho,,Mariborski radio študent - MARŠ,
2022-10-25 5:01:20,WARPAINT,COMPOSURE,,,
2022-10-25 5:06:11,Raggalution,Mother Eternal,Gatekeeper,,
2022-10-25 5:11:30,FATHER JOHN MISTY,EVERY MAN NEEDS A COMPANION,,,
2022-10-25 5:16:29,BAKALINA,DIEDC U BABJI KUOŽ,BUOHDIDABRA,,
2022-10-25 5:20:52,jingle - HBDJKV,aljosa drek mi pobegnil,,,
2022-10-25 5:21:19,Gaye Su Akyol,Sahmeran,istikrarli hayal hakikattir,Glitterbeat Records,
2022-10-25 5:25:05,Caribou,All I Ever Need,Our Love,CITY SLANG,
2022-10-25 5:28:51,FAT NUNS,MRTEV POLICAJ,RUSEVINE,BABE RECORDS,
2022-10-25 5:30:14,DJ OPTIMUS,GIRLS MUTILATE,FREMDTUNES - TO SEE A SOUND,,
2022-10-25 5:33:18,ABLAYE CISSOKO & VOLKER GOETZE,SILO,AMANKE DIONTI,,
2022-10-25 5:39:27,Neznan izvajalec,Skladba 27,Neznan album (2. 08. 2021 23:12:40),,
2022-10-25 5:39:39,KUGA,DVAJSET DNI NA TEDEN,NALEZLJIVO,ZARŠ,
2022-10-25 5:43:41,THE BOOKS,CONTEMPT,THOUGHT FOR FOOD,,
2022-10-25 5:46:58,JANELLE MONAE,DOROTHY DANDRIDGE EYES,THE ELECTRIC LADY,,
2022-10-25 5:51:03,Icotovi zobi,Hešteg,,Glas Podzemlja,
2022-10-25 5:54:08,Neznan izvajalec,Skladba 26,Neznan album (2. 08. 2021 23:12:40),,
2022-10-25 5:54:17,BUSHMAN`S REVENGE,IRON BLOKE,A LITTLE BIT OF BIG BONANZA,,
2022-10-25 5:59:06,Tuxedo,Lost Lover,Tuxedo,Stones Throw,
2022-10-25 6:02:30,DICKY B. HARDY,RUBBER FEET,YOU CAN'T GO HALFWAY AND GET IT!,NIKA,
2022-10-25 6:06:33,"CLAPTON, ERIC",SWING LOW SWEET CHARIOT,THE CREAM OF CLAPTON,,
2022-10-25 6:09:56,Sidestepper,Celestial,Supernatural Love,,
2022-10-25 6:12:20,Franc Kangler; Klemen Šali,Formula,klemendelabedarije,Mariborski radio študent - MARŠ,
2022-10-25 6:12:43,DECA DEBILANE,9,,,
2022-10-25 6:19:01,FOOD,PHASE,MERCURIAL BALM,,
2022-10-25 6:22:36,JOE HIGGS,CHANGE OF PLAN,,,
2022-10-25 6:24:39,OTROCI SOCIALIZMA,POčASI MI PRESEDAš,,,
2022-10-25 6:27:36,Neznan izvajalec,Skladba 19,Neznan album (2. 08. 2021 23:47:04),,
2022-10-25 6:27:48,ZAJTRK,DOST TE MAM,PRIČUTENJA,,
2022-10-25 6:30:30,THE BEATLES,Track  1,SGT. PEPPER'S,,
2022-10-25 6:32:20,Volk Folk,Zibenšrit,U prvega,,
2022-10-25 6:34:37,Dr. John,Ice Age,Locked Down,,
2022-10-25 6:38:50,BRIAN ENO,THE AIRMAN,,,
2022-10-25 6:41:56,Leon Vovk,bolj normalni komadi - suho,,Mariborski radio študent - MARŠ,
2022-10-25 6:41:59,Borghesia,Razočaranje,Proti Kapitulaciji,Moonlee Records,
2022-10-25 6:46:58,Mavrica,A Peaceful Place,By The Deep Sea,,
2022-10-25 6:50:30,BADBADNOTGOOD,Can't Leave The Night,III,,
2022-10-25 6:54:55,PRIDIGARJI,BIZARNO,IDIOTI V HALI SLAVNIH,,
2022-10-25 6:58:20,STEREO MC'S,SCENE OF THE CRIME,,,
2022-10-25 7:02:15,,Avdicija - Zinedin 2,,,
2022-10-25 7:02:42,LAFAYETTE AFRO ROCK BAND,TIME WILL TELL,,,
2022-10-25 7:07:18,,MARS MAKEDONSKI,,,
2022-10-25 7:07:24,BULDOZER,ZENE I MUSKARCI,LIK I DJELO,RACMAN,
2022-10-25 7:11:08,SUMSKI,UBICEMO,BABA SPAVA,,
2022-10-25 7:15:25,LUNA,OKEAN,NESTVARNE STVARI,,
2022-10-25 7:18:40,NeSeBat,Deliverance,on nesebat pas dans l'espor du success,,
2022-10-25 7:22:05,XIU XIU & EUGENE S. ROBINSON,BITS OF HABITS,SAL MINEO,,
2022-10-25 7:22:43,Jane Weaver,A Circle And A Star,The Fallen By Watchbird,Finders Keepers,
2022-10-25 7:25:01,Jingle,Sprostite se,jingli,Mariborski radio študent - MARŠ,
2022-10-25 7:26:18,Gal Furlan,Strgane Strani,Tišina Je Spregovorila,Klopotec,
2022-10-25 7:31:57,Bernays propaganda,Kerka na gladot,"Vtora mladost, treta svetska vojna",,
2022-10-25 7:35:44,Emancipator,All In Here,Seven Seas,,
2022-10-25 7:40:51,NA LEPEM PRIJAZNI,DALJEVIDI,WHAT A TIME TO MAKE A FOOL OF YOU,NIKA,
2022-10-25 7:44:00,Leon Vovk,drotanje - vse srbi,,Mariborski radio študent - MARŠ,
2022-10-25 7:44:11,ZVONKO I GRADSKI URED ZA KULTURU,GLEDAM TELEVIZIJU,RAPA A SASTAMA,ZVUK MOCHVARE,
2022-10-25 7:46:29,Teebs,Autumn Antique,Ardour,,
2022-10-25 7:48:21,DROWNING POLAR BEAR,"PET MINUT SREČE, SLOVO OD STAROSTI, SMRT","3, 4, 2005",GILJOTINA,
2022-10-25 7:54:45,Amon Tobin,Goto 10,ISAM,Ninja Tune,
2022-10-25 7:59:00,SPOOKY DANCE BAND,NIGHTMARE FANTASY,,,
2022-10-25 7:59:59,,HIT TEDNA - HUDOBNI,,,
2022-10-25 8:00:09,Zagušljivi dim,Part I  - San (excerpt),Dolina kralja Viktora,,
2022-10-25 8:03:33,Franc Kangler; Klemen Šali,BANJO KANGLER,klemendelabedarije,Mariborski radio študent - MARŠ,
2022-10-25 8:03:51,,zizeek-kucan-prostaka3,,,
2022-10-25 8:04:06,ZMELKOOW,MRTEV KONJ,ZMELKOOW PLOSCA,NAPACEN PLANET,
2022-10-25 8:08:10,The Decemberists,Record Year,Always The Bridesmaid: A Singl,,
2022-10-25 8:12:33,SEETHER,REMEDY,Menart promo,Menart,
2022-10-25 8:15:57,Ana Pupedan in Jani Kovačič,Mizerija,BESNE PESMI,,
2022-10-25 8:18:44,Jingle,Marš godba,,,
2022-10-25 8:19:05,ARKTIS,NAMAZZU,,,
2022-10-25 8:23:19,A Tribe Called Quest,Black Spasmodic,We got it from Here... Thank You 4 Your service,Epic Records,
2022-10-25 8:26:19,Werefox,Magic Man,Das Lied der Maschinen,,
2022-10-25 8:29:45,Sulphur Phuture,Last Day Before,dub out of Poland part 3,Antena Krzyku,
2022-10-25 8:34:30,GOLDFRAPP,RIDE A WHITE HORSE,SUPERNATURE,MUTE,
2022-10-25 8:38:54,Katja Šoba; Klemen Šali,ŠOBA BANJO,klemendelabedarije,Mariborski radio študent - MARŠ,
2022-10-25 8:39:21,SALAMANDRA SALAMANDRA,SAMOMOR V BUDIMPEŠTI,ČRN TRN,,
2022-10-25 8:44:20,Novalima,Camote,Coba Coba,,
2022-10-25 8:48:40,Jegulja,Evil Tongue,Exit Sandman,Jegulja (Not On Label),
2022-10-25 8:52:02,BARELY MODERN,THINGS IN MY POCKET,WE CRUISE LIKE TOM DOES,,
2022-10-25 8:54:29,Jan Franc Podbrežnik; Jakob Fras,Senzulano / ful paše (frekvenca),,Mariborski radio študent - MARŠ,
2022-10-25 8:54:46,,Call Me Animal,Back in the USA,Rhino,
2022-10-25 8:56:43,QUANTIC & ALICE RUSSELL,SIMILAU,LOOK AROUND THE CORNER,TRU THOUGHTS,
2022-10-25 8:58:41,DANI KAVAS & MINSKO POLJE,"SNEG, BURJA IN KAKTUS",,,
2022-10-25 9:00:44,Post Industrial Noise,Sketch,The Official Anthology,,
2022-10-25 9:06:15,THE FLAMING LIPS,WORM MOUNTAIN (FT MGMT),EMBRYONIC,,
2022-10-25 9:11:27,MARŠ,Jingle - Max Headroom o klasiki,,,
2022-10-25 9:11:43,"Marko Brdnik, Uros Rakovec",Voda (Water),Leta (Years),,
2022-10-25 9:18:20,MAXIMO PARK,BOOKS FROM BOXES,OUR EARTHLY PLEASURES,,
2022-10-25 9:21:41,FRANZ FERDINAND,WALK AWAY,,,
2022-10-25 9:25:10,LUDOVIK MATERIAL,INTRO,PASSION FOR RED,KAPA RECORDS,
2022-10-25 9:29:00,Jože Jerovšek; Klemen Šali,Misli preskakujejo (banjo),Jingli,Mariborski radio študent - MARŠ,
2022-10-25 9:29:26,PAST,Theseovy oči,Hybris,,
2022-10-25 9:33:42,Kukushai,her mountain,Fruitile,,
2022-10-25 9:38:06,Leon Matek,Zakaj bi protestiral?,Srce imaš tako veliko,Leon Matek,
2022-10-25 9:41:22,CURTIS MAYFIELD,PUSHERMAN,,,
2022-10-25 9:46:17,Willy Moon,What I Want,Here's Willy Moon (Deluxe Edition),,
2022-10-25 9:48:21,JINGLE,GRIMS 12UR,2012,,
2022-10-25 9:48:51,Indust-Bag,Kontro Kontroli,Kontro Kontroli,,
2022-10-25 9:51:43,Laurel Halo,Carcass,Quarantine,,
2022-10-25 9:56:08,MICHAEL YONKERS WITH THE BLIND SHAKE,TALK TO ME,PERIOD,,
2022-10-25 9:59:22,CROSSOVER,MEXICO,KOMPILACIJA FESTIVALA BISTR'ŠKIH BENDOV,,
2022-10-25 10:03:08,,Avdicija - Jan,,,
2022-10-25 10:03:42,JOHN VANDERSLICE,FETAL HORSES,ROMANIAN NAMES,,
2022-10-25 10:07:28,ANDREA SCHROEDER,BLACKBERRY WINE,BLACKBIRD,,
2022-10-25 10:11:42,Jingle,Romeo in Julija (frekvenca),,Mariborski radio študent - MARŠ,
2022-10-25 10:12:12,BOSSA DE NOVO,PERDAO / MAJSKA,VIVO!,,
2022-10-25 10:16:21,JAPANDROIDS,SOVEREIGNTY (LIVE),MASSEY FUCKING HALL (LIVE),Anti/Epitaph,
2022-10-25 10:19:49,CONQUERING LION,Zion,,,
2022-10-25 10:23:56,NIKKI LOUDER,YO VOY,OUR WORLD DIED YESTERDAY,,
2022-10-25 10:28:32,RUSSELL MORRIS,BIG RED,SHARKMOUTH,,
2022-10-25 10:31:53,THE ART OF LOVIN',YOU'LL WALK AWAY,VA - ALL KINDS OF POP PSYCHED,,
2022-10-25 10:34:14,Patricija; Klemen Šali,Paul McCountry,klemendelabedarije,Mariborski radio študent - MARŠ,
2022-10-25 10:34:35,SLON IN SADEZ,REPER,SLON IN SADEZ,,
2022-10-25 10:41:47,RICHARD THOMPSON & JACK SHIT,GENERAL TAYLOR,SON OF ROUGES GALLERY,,
2022-10-25 10:45:36,FRANK ZAPPA,I'M NOT SATISFIED,FREAK OUT,,
2022-10-25 10:48:12,Brencl Banda,Biser,Korenine svetlobe,Tondak,
2022-10-25 10:52:03,Franc Pukšič,PUKSIC BANJO,klemendelabedarije,Mariborski radio študent - MARŠ,
2022-10-25 10:52:30,,Track 7,Prelude,Sbme Special Mkts.,
2022-10-25 10:58:26,IGGY AND THE STOOGES,BEAT THAT GUY,READY TO DIE,,
2022-10-25 11:01:35,BITCHBOYS,OUT OF THIS WORLD,RIDE THE FIRST WAVE,,
2022-10-25 11:04:10,Get Well Soon,Eulogy,Love,,
2022-10-25 11:08:10,Deep Sea Diver,Always Waiting,Secrets,,
2022-10-25 11:11:16,Jingle,MMM radio študent - jingle,,Mariborski radio študent - MARŠ,
2022-10-25 11:11:22,INCURABILI - WHENEVER YOU ARE READY,GOTCHA,INCURABILI - WHENEVER YOU ARE READY,,
2022-10-25 11:13:34,JUNGLE BY NIGHT,ETHIOPINO,HIDDEN,,
2022-10-25 11:17:00,Nouvelle Vague,Parade (Magazine),NV3,,
2022-10-25 11:20:56,SAME BABE,KROKODILE,,SAME BABE 2007,
2022-10-25 11:23:54,jingle - HBDJKV,aljosa drek mi pobegnil,,,
2022-10-25 11:24:21,EDWARD SHARPE & THE MAGNETIC ZEROS,CHILD,HERE,VAGRANT RECORDS,
2022-10-25 11:27:24,Dub FX,Searching,Thinking Clear,CONVOY UNLTD,
2022-10-25 11:31:14,,HIT TEDNA - HUDOBNI,,,
2022-10-25 11:31:24,Zagušljivi dim,Part I  - San (excerpt),Dolina kralja Viktora,,
2022-10-25 11:34:47,LEON VOVK,PAZI POLICIJA,Jingli,,
2022-10-25 11:34:54,Kontradikshn,Euphoria,Reframing (Album),,
2022-10-25 11:38:31,DJ SHADOW,ROY'S THEME,,,
2022-10-25 11:39:55,Blockhead,Beach Blanket Blood Bath,Bells And Whistles,,
2022-10-25 11:44:35,Neznan izvajalec,Skladba 9,Neznan album (2. 08. 2021 23:12:40),,
2022-10-25 11:44:47,DEZURNI KRIVCI,PREPAD (TO NISEM JAZ),KAKOR CLOVEK,DK RECORDS,
2022-10-25 11:48:06,Band Of Horses,02 - Compliments,Infinite Arms,,
2022-10-25 11:51:24,JOHN HOLT,YOU ARE WRONG TO DUB,500 VOLTS OF DUB,,
2022-10-25 11:54:02,Iztok Mlakar,Šuolni,Porkaeva!,,
2022-10-25 11:57:15,THE MARS VOLTA,TRINKETS PALE OF MOON,NOCTOURNIQUET,,
2022-10-25 12:01:36,,NVE #15 - slo eter,,,
2022-10-25 12:32:41,PHINEAS CAGE,PHINEASESTESSO,VA BRIGADISCO 2,BRIGADISCO,
2022-10-25 12:36:25,Neznan izvajalec,Skladba 5,Neznan album (2. 08. 2021 23:12:40),,
2022-10-25 12:36:40,Carnaval,Bluebird,Miss Universe,,
2022-10-25 12:43:16,Weezer,In the Garage,Weezer,Geffen Records,
2022-10-25 12:47:06,glass beach,glass beach,the first glass beach album,,
2022-10-25 12:54:20,AREIA,MINHA,TRAIN TO AREIA,SCENARIO,
2022-10-25 13:00:14,Leon Vovk,To niti punk ni (suho),Glasbene opreme,Mariborski radio študent,
2022-10-25 13:00:21,,Diskosnjór,Í bænum,,
2022-10-25 13:04:39,THE DIRTY DOZEN BRASS BAND,TOMORROW,TWENTY DOZEN,,
2022-10-25 13:09:21,TAVŽNTROŽA,DIšIš!,SAZAS FUCK OFF!,,
2022-10-25 13:13:49,THE DEAD WEATHER,HANG YOU FROM THE HEAVENS,HOREHOUND,,
2022-10-25 13:17:22,Defunkt,Bring Out The Jams,Mastervolt,,
2022-10-25 13:18:13,Neznan izvajalec,Skladba 11,Neznan album (2. 08. 2021 23:12:40),,
2022-10-25 13:18:20,PLANET GROOVE,SEXY BABY,,,
2022-10-25 13:21:57,,Call Me Animal,Back in the USA,Rhino,
2022-10-25 13:23:53,Wynton Marsalis,School Boy,He And She,,
2022-10-25 13:30:39,,Avdicija - Anemari,,,
2022-10-25 13:30:56,RJD2,The Roaming Hoard,Dame Fortune,,
2022-10-25 13:33:26,ALASDAIR ROBERTS & MAIRI MORRISON,AILEIN DUNN,NEW DIRECTIONS HOME (UNCUT),,
2022-10-25 13:40:05,Tanja Jankovič,Tanja prepeva in se čudi,klemendelabedarije,Mariborski radio študent - MARŠ,
2022-10-25 13:40:17,ALIEN,ZADETA SI LEPA LUBLANA/HASIS,,,
2022-10-25 13:47:15,Primus,Oompa Violet,Primus & the Chocolate Factory with the Fungi Ensemble MP3,,
2022-10-25 13:48:55,A Mountain Of One,Who By Fire,Institute Of Joy,,
2022-10-25 13:54:19,TOVARIŠ STRMOGLAVLJEN,JSMSM,,,
2022-10-25 13:59:22,Klemen Šali,NAZAJ NAPREJ,Jingli,Mariborski radio študent - MARŠ,
2022-10-25 13:59:35,GREENLEAF,LILITH,NEST OF VIPERS,,
2022-10-25 14:03:34,Lovely Quinces,In Time,Meet Me in Moscow (Part One) (EP),,
2022-10-25 14:08:19,NECA FALK,KOVAC,,,
2022-10-25 14:10:18,BELE VRANE,PRESENECENJA,SLOVENSKE USPESNICE 70-79,,
2022-10-25 14:12:48,Shabazz Palaces,Sonic MythMap For The Trip Back,Lese Majesty,,
2022-10-25 14:14:47,,zizeek-kucan-prostaka3,,,
2022-10-25 14:15:01,Čompe,Potepuh (The Tramp),Čompe,,
2022-10-25 14:19:15,ULVER,ANOTHER BRICK IN THE WALL (PART 1),THE WALL,,
2022-10-25 14:22:32,EELS,KINDA FUZZY,WONDERFUL GLORIOUS,,
2022-10-25 14:26:03,Silence,Favourite Routine,"Vain, A Tribute To A Ghost",,
2022-10-25 14:29:54,Leon Vovk,to ni punk - suho,,Mariborski radio študent - MARŠ,
2022-10-25 14:29:57,JAN BANG & ERIK HONORE,I SWALLOWED EARTH FOR THIS,UNCOMMON DEITIES,,
2022-10-25 14:33:09,The Mighty Bop,2-Feeling Good,Nu Jazz Anthology - The Classics CD2,,
2022-10-25 14:37:21,LAIBACH,OPUS DEI,ANTHEMS,,
2022-10-25 14:42:18,DAMIR AVDIC,DOBRO DOSLI,MRTVI SU MRTVI,,
2022-10-25 14:44:02,BENE GESSERIT,KIDNAPPING,THE MAN AND THE MACHINE,,
2022-10-25 14:47:35,,Kucan-hepiending,,,
2022-10-25 14:47:41,ghost hour milk tea,applause2,Archive,ghost hour milk tea (Not On Label),
2022-10-25 14:49:38,THE STROJ,METAFONIK,METAFONIK,,
2022-10-25 14:53:10,ZOLA JESUS,SWORDS,CONATUS,SACRED BONES,
2022-10-25 14:54:11,FORŠUS,ZADNJA NOČ,KOČEVJE ŠPILA 2013 - LIK OF,DRUŠTVO KOČEVSKIH GLASBENIKOV,
2022-10-25 14:58:30,Neznan izvajalec,Skladba 28,Neznan album (2. 08. 2021 23:12:40),,
2022-10-25 14:58:40,Jerry Cantrell,Angel Eyes,Degredation Trip,,
2022-10-25 15:03:21,Neprijatno Mi Je,Druškan,САД МИ СЕ ИЗВИНИ (Live EP),Librarion,
2022-10-25 15:07:30,PANKEROSCHI,INDOKTRINACIJA,LEPI NOVI SVET,KLUKŠ,
2022-10-25 15:10:00,,Track 7,Prelude,Sbme Special Mkts.,
2022-10-25 15:15:56,DJEČAK IZ VODE,DRUGARICA,"SRCE, MUDA I PEZ BONBONE",SLUŠAJ NAJGLASNIJE,
2022-10-25 15:18:45,LEON VOVK,PAZI POLICIJA,Jingli,,
2022-10-25 15:18:48,King Dude,The Satanic Temple,Full Virgo Moon,,
2022-10-25 15:20:41,PSYCHO PATH,UNPUTDOWNABLE,TERMINAL,,
2022-10-25 15:23:49,Ezra Furman & the Harpoons,Take Off Your Sunglasses,Inside the Human Body,Minty Fresh,
2022-10-25 15:27:23,ICARUSDOWN,PUSH ME...AND I'LL LET YOU,,,
2022-10-25 15:31:25,SKIP & DIE,THINA SOBABINI,RIOTS IN THE JUNGLE,,
2022-10-25 15:37:30,Matias Aguayo,Me Vuelco Loca,Ay Ay Ay,Kompakt,
2022-10-25 15:41:04,Klemen Šali,TAICHI,klemendelabedarije,Mariborski radio študent - MARŠ,
2022-10-25 15:41:25,MALIK,PREHOD,,,
2022-10-25 15:44:32,NURSE WITH WOUND,JUICE HEAD CRAZY LADY,HUFFIN' RAG BLUES,,
2022-10-25 15:48:12,NINA SIMONE,FEELING GOOD,ENCLOSURE,RECORD COLLECTION,
2022-10-25 15:50:59,MOVEKNOWLEDGEMENT,U.F.Oh,,,
2022-10-25 15:57:46,Jingle,FREKVENCA 3,jingli,Mariborski radio študent - MARŠ,
2022-10-25 15:57:56,MICHAEL ROSE & ALBOROSIE,GUESS WHO'S COMING TO DINNER,,,
2022-10-25 16:01:17,"FORREST, JASON",CECI N'EST PAS DU DISCO,THE UNRELENTING SONGS OF THE 1979 POST DISCO CRASH,,
2022-10-25 16:06:07,Vasko Atanosovski Trio,Bela Noc,The Scissors,,
2022-10-25 16:11:59,SAMUEL BLUES,YAMAHA SUNLIGHT,SAMURAI SHOES,1314061 Records DK,
2022-10-25 16:16:30,PROFIL,BERUHREN,,,
2022-10-25 16:19:51,Franc Pukšič,PUKSIC BANJO,klemendelabedarije,Mariborski radio študent - MARŠ,
2022-10-25 16:20:19,PP NIKT,DUNAVSKI TALASI (TRAD.),EX YU ELECTRONICA I,SUBKULTURNI AZIL,
2022-10-25 16:22:44,Geoorges Arvanitas,oblivion,soul Jazz,,
2022-10-25 16:25:36,Cansei de Ser Sexy,Music is my hot sex,Cansei de Ser Sexy,,
2022-10-25 16:28:40,CZD,HANGING PARADISE,EX YU ELECTRONICA II,SUBKULTURNI AZIL,
2022-10-25 16:30:19,,HIT TEDNA - HUDOBNI,,,
2022-10-25 16:30:29,Zagušljivi dim,Part I  - San (excerpt),Dolina kralja Viktora,,
2022-10-25 16:33:53,Gregor Kosi - Stalker,Revolution / Dajmo nardit nekaj,Izbor jinglov,Mariborski radio študent - MARŠ,
2022-10-25 16:34:17,Neznan izvajalec,Skladba 17,Neznan album (2. 08. 2021 23:12:40),,
2022-10-25 16:34:30,ELVIS PERKINS,"1,2,3 GOODBYE",LOST CHANNELS,,
2022-10-25 16:38:05,DUB COLOSSUS,FEQER AYDELEM WEY,,,
2022-10-25 16:42:32,YGT,Zvezde,Sinking Ship,Youngbloods,
2022-10-25 16:46:05,,Diskosnjór,Í bænum,,
2022-10-25 16:50:24,IT'S A BEAUTIFUL DAY,WHITE BIRD,AMORPHOUS ANDROGYNOUS VOL.3,,
2022-10-25 16:53:49,Klemen Šali,NAZAJ NAPREJ,Jingli,Mariborski radio študent - MARŠ,
2022-10-25 16:54:02,Kleemar,Loveful,Kleemar,,
2022-10-25 16:58:08,Nebula,The Dagger,Uncut February 2010 - Stone Free,,
2022-10-25 17:01:42,Marc Ford And The Neptune Blue,The Same Coming Up,The Vulture,,
2022-10-25 17:03:27,ZIMA,HLAD BETONA (FEAT. AMO SOCIALEC & VASKO),HLAD BETONA (FEAT. AMO SOCIALEC & VASKO),Alteran,
2022-10-25 17:08:12,,Call Me Animal,Back in the USA,Rhino,
2022-10-25 17:10:08,CURSIVE,DOROTHY AT FORTY,,SADDLE CREECK/INDIGO,
2022-10-25 17:13:05,Jingle,"Yes, yes, MAR�",,,
2022-10-25 17:13:15,Tantadruj,Lenora,Tantadruj,,
2022-10-25 17:15:00,alyona alyona,Дихає вулиця,Пушка,Hitwonder,
2022-10-25 17:17:29,Mgmt,Weekend Wars,Oracular Spectacular,,
2022-10-25 17:21:22,AKA Neomi,Moviestar,Beautiful Disasters,Aka Neomi (Not On Label),
2022-10-25 17:24:30,Leon Vovk,radio falsch,,Mariborski radio študent - MARŠ,
2022-10-25 17:24:48,DISCIPLIN A KITSCHME,NONAME,"KADA KAZES MUZIKA, NA STA TACNO MISLIS RECI MI!",,
2022-10-25 17:29:06,,Avdicija - Marčič,,,
2022-10-25 17:29:35,AHLEUCHATISTAS,A TRAP HAS BEEN SET,HEADS FULL OF POISON,,
2022-10-25 17:36:53,Olfamož,Se seseda,"Hupam, da ste dobro",,
2022-10-25 17:41:28,Run The Jewels,Crown (feat. Diane Coffee),Run The Jewels 2,,
2022-10-25 17:45:07,Massive Attack,Dead Editors (feat. Roots Manuva),Ritual Spirit (EP),,
2022-10-25 17:49:45,,Kucan-hepiending,,,
2022-10-25 17:49:51,dolly bad,želja,mohohorje,dolly bad,
2022-10-25 17:56:30,TIMO CHINALA,CASIOPEA (TAPE SIMULATION),,,
2022-10-25 18:01:30,KOONDA HOLAA W OTTO VON SHIRACK DJ URINE AND MAN,WHERE THE FUCK IS THE RAINBOW,S/T,,
2022-10-25 18:04:16,Alijo Palijo,A štekaš?,Rapalijo Mixtape # 1,Alijo Palijo (Not On Label),
2022-10-25 18:06:16,Neznan izvajalec,Skladba 1,Neznan album (2. 08. 2021 23:47:04),,
