"date","time","artist","title","duration","isrc","publisher"
"2020-11-22","18:43:16","Various Artists","Noč - Swallow This Fire","0:07:15.474000","",""
"2020-11-22","18:50:21","Tsueno Imahori","Kaze-wa Mirai-ni Fuku","0:03:36.986000","",""
"2020-11-22","18:53:56","Max Graef & Glenn Astro","Viktor's Blues","0:03:59.971000","",""
"2020-11-22","18:57:49","Kukushai","her interlude","0:02:12.012000","",""
"2020-11-22","19:00:11","Grauzone","Schlachtet!","0:03:21.085000","",""
"2020-11-22","19:03:25","Predmestje","Njen prozor","0:03:59.758000","",""
"2020-11-22","19:07:19","BARELY MODERN","PAIN IS THE DISCO","0:03:31.526000","",""
"2020-11-22","19:10:49","OI VA VOI","LONG WAY FROM HOME","0:03:06.831000","",""
"2020-11-22","19:13:55","Spin Marvel","Reconciled Rotation","0:03:04.013000","",""
"2020-11-22","19:16:57","EightBomb","05 Wham bam","0:02:55.521000","",""
"2020-11-22","19:20:11","Dječaci","CMC","0:03:45.543000","",""
"2020-11-22","19:23:49","The Deer","Interstellar Frontier","0:02:35.404000","","Keeled Scales"
"2020-11-22","19:26:20","NIET","Skrati in gosenice","0:03:36.045000","",""
"2020-11-22","19:29:55","Guy Warren","03 Yaw Barima","0:02:32.985000","",""
"2020-11-22","19:32:25","The Fiery Furnaces","Teach Me Sweetheart","0:05:50.916000","",""
"2020-11-22","19:38:15","PANKRTI","RACUNITE Z NAMI","0:02:19.333000","","ZKP RTVS"
"2020-11-22","19:40:36","ORGONE","UP THE HIGH END","0:02:31.916000","",""
"2020-11-22","19:43:01","#DUF","YUWRONG","0:03:47.410000","","KAMIZDAT"
"2020-11-22","19:46:48","BAKALINA","PADIUJANA STALA","0:02:30.164000","",""
"2020-11-22","19:49:17","Spooky Tooth","Hangman Hang My Shell On A Tree","0:05:22.376000","",""
"2020-11-22","19:54:31","PARADISE MOTEL","HOLLYWOOD LANDMINES","0:04:08.492000","",""
"2020-11-22","19:58:39","LAIBACH","DRžAVA","0:05:26.279000","",""
"2020-11-22","20:04:07","Don Cavalli","new hollywood babylon","0:03:42.891000","",""
"2020-11-22","20:07:40","FINDLAY BROWN","DOWN AMONG THE DEAD MAN","0:04:22.677000","","PEACEFROG"
"2020-11-22","20:12:01","SILENCE","RUNALONG","0:03:45.412000","",""
"2020-11-22","20:15:41","Agnes Obel","The Curse","0:05:47.887000","945.B615.026,PIASR615CDXD,PIASR 195 CDXD","Play It Again Sam"
"2020-11-22","20:21:28","CECILIA STALIN","CINEMATIC FAVORITE","0:05:02.403000","",""
"2020-11-22","20:26:26","PRIDIGARJI","DA BO BOLJE","0:02:19.474000","",""
"2020-11-22","20:28:59","Yusef Lateef","Snafu","0:05:35.681000","",""
"2020-11-22","20:34:27","OYGN","W.T.F.J.A","0:02:28.737000","",""
"2020-11-22","20:36:55","CZD","HANGING PARADISE","0:01:40.607000","","SUBKULTURNI AZIL"
"2020-11-22","20:38:34","MAX NORMAL","GOOD OLD FASHIONED LOVING","0:04:23.874000","","CHAMELEON"
"2020-11-22","20:42:52","BRIAN JONESTOWN MASSACRE","VIHOLLISENI MAALLA","0:04:30.911000","",""
"2020-11-22","20:47:20","ŠKM BANDA","NA PADALEC","0:05:41.449000","",""
"2020-11-22","20:53:16","M.A.K.U. Soundsystem","Happy Hour","0:05:40.047000","",""
"2020-11-22","20:58:56","White Reaper","Judy French","0:03:25.560000","",""
"2020-11-22","21:02:21","TIDE","DO YOU KNOW THE SOUND","0:04:20.887000","","CPZ"
"2020-11-22","21:06:31","ALICE COLTRANE","UNIVERSAL CONSCIOUSNESS","0:04:59.206000","",""
"2020-11-22","21:11:28","Defunkt","Living In The Frontline","0:04:18.361000","",""
"2020-11-22","21:15:43","VINTAGE VERSACE","Vibe Ambassador","0:02:57.446000","",""
"2020-11-22","21:18:49","TWO BANKS OF FOUR","QUEEN OF CROWS","0:05:42.634000","",""
"2020-11-22","21:24:29","Animal Collective","Good lovin outside","0:04:12.291000","","Fat Cat"
"2020-11-22","21:28:34","Miha Kralj","Andromeda","0:07:13.780000","",""
"2020-11-22","21:35:45","Björk","Pluto","0:03:19.026000","","Elektra / Wea"
"2020-11-22","21:38:56","Paul Simon","Graceland","0:04:43.878000","",""
"2020-11-22","21:43:36","Daniel Vezoja & Joanna Marie","I Hope the Wind Knows","0:03:12.513000","",""
"2020-11-22","21:47:11","BEIRUT","MY WIFE, LOST IN THE WILD","0:03:11.695000","",""
"2020-11-22","21:50:22","GOLDFRAPP","LITTLE BIRD","0:04:19.564000","",""
"2020-11-22","21:54:38","Herzog","1017BC","0:04:54.929000","",""
"2020-11-22","21:59:32","Whores.","Mental Illness As Mating Ritual","0:03:03.199000","","Entertainment One"
"2020-11-22","22:02:33","Don't Mess With Texas","He Builds Houses Like Trees","0:04:12.422000","",""
"2020-11-22","22:06:45","Iztok Mlakar","Ja","0:04:15.574000","",""
"2020-11-22","22:11:17","WEEN","EVEN IF YOU DON'T","0:03:13.190000","",""
"2020-11-22","22:14:23","CICALA MVTA","AOHIGE NO YUTSU","0:05:21.790000","",""
"2020-11-22","22:19:44","Baltazar","Drumich (KM18)","0:07:02.636000","SI4AW1800028",""
"2020-11-22","22:26:44","New Order","Restless","0:05:21.924000","",""
"2020-11-22","22:32:01","D-FLAME feat. ELEPHANT MAN","WER - WHO","0:03:48.369000","",""
"2020-11-22","22:35:49","Martin Ramoveš","KONJIČI","0:02:59.092000","",""
"2020-11-22","22:38:52","Kode9","Casimir Effect","0:02:18.792000","",""
"2020-11-22","22:41:08","PLONN","MANY HOURS PASSED","0:07:06.159000","","F COMMUNICATIONS"
"2020-11-22","22:48:10","PENGOV, TOMAZ","V NASMEHU NEKEGA DNEVA","0:04:09.731000","",""
"2020-11-22","22:52:18","PONTO DE EQUILIBRIO","Track  3","0:04:04.227000","",""
"2020-11-22","22:56:20","Alexis Taylor","Hot Squash","0:06:17.207000","",""
"2020-11-22","23:02:36","MOVEKNOWLEDGEMENT","A BARCODE","0:06:25.030000","","KAPA RECORDS"
"2020-11-22","23:08:58","LITTLE BOOTS","TURN INTO MY HEART","0:03:26.656000","",""
"2020-11-22","23:12:22","Chuck Berry","Rip It Up","0:01:53.451000","",""
"2020-11-22","23:14:14","KARMAKOMA","SORGENBRECHER","0:03:16.709000","","ZARŠ"
"2020-11-22","23:17:30","LAPALUX","DANCE FEAT ASTRID WILLIAMSON","0:03:26.294000","",""
"2020-11-22","23:20:49","Mr. Bungle","Everyone I Went To High School With Is Dead","0:02:43.909000","","London"
"2020-11-22","23:23:26","BeatMyth","Stereo Lies","0:04:16.462000","",""
"2020-11-22","23:28:12","Ghost Wave","If It Were Up To Me","0:05:12.660000","NZFN01500145","Arch Hill Recordings"
"2020-11-22","23:33:22","Joshua Redman & The Bad Plus","As This Moment Slips Away","0:06:44.638000","",""
"2020-11-22","23:40:03","ghost hour milk tea","Particle","0:01:59.234000","","ghost hour milk tea (Not On Label)"
"2020-11-22","23:41:57","The Suffers","Dutch","0:03:22.449000","",""
"2020-11-22","23:45:12","GEORGIA ANNE MULDROW & MADLIB","SEEDS","0:04:50.469000","","SOMEOTHASHIP CONNECT"
"2020-11-22","23:50:00","GODBA VERTIKALE","GOR CVETI ENA ROŽA","0:03:20.655000","",""
"2020-11-22","23:53:43","EUGENE McGUINNESS","A GIRL WHOM MY EYES SHINE FOR BUT MY SHOES RUN FROM","0:04:32.686000","",""
"2020-11-22","23:58:07","DEAN MARTIN","I'LL ALWAYS LOVE YOU (DAY AFTER DAY)","0:02:29.827000","",""
"2020-11-23","00:00:34","MUŠKAT HAMBURG","ZIVLJENJE NI POTICA","0:01:41.607000","",""
"2020-11-23","00:02:14","PANIC & THE REBEL EMERGENCY","SHADOW AFTER DARK","0:03:25.746000","",""
"2020-11-23","00:05:38","JIM WHITE","INFINITE MIND","0:03:21.218000","","YEP ROC"
"2020-11-23","00:08:57","MAGNIFICO","DID YOU","0:03:28.442000","",""
"2020-11-23","00:12:37","The Real Things","Same Language","0:03:38.155000","","Front Rock"
"2020-11-23","00:16:14","Arthur Russell","You Did It Yourself","0:03:01.879000","USAK21900173","Audika Records"
"2020-11-23","00:19:14","ORKESTRADA","KMET","0:05:16.399000","",""
"2020-11-23","00:24:20","MICK HARVEY","A DROP, AN OCEAN","0:01:11.903000","",""
"2020-11-23","00:25:30","Khruangbin","Evan Finds the Third Room","0:03:56.877000","",""
"2020-11-23","00:29:26","Marko Brecelj","Alojz Valcek [Podgane]","0:03:43.718000","",""
"2020-11-23","00:33:08","Ana Pupedan in Jani Kovačič","Ljudje govorijo","0:03:49.270000","",""
"2020-11-23","00:36:54","Tadi Tada","Kardeljeva Studio (Skit)","0:01:15.442000","QZFZ22020906","Tadi Tada (Not On Label)"
"2020-11-23","00:38:08","Robert Jukič","The untouchables","0:04:08.569000","","ZKP RTV Slovenija"
"2020-11-23","00:42:15","Fat Joe","Definition Of A Don (Feat. Remy)","0:03:51.168000","",""
"2020-11-23","00:46:05","Tyler, The Creator","Running Out Of Time ft. Frank Ocean","0:02:57.206000","","Columbia"
"2020-11-23","00:48:59","DORINA GUJT","NA SKRIVMA","0:02:11.749000","",""
"2020-11-23","00:51:14","Roots Manuva","9 Dubs A Year (Prod. By Wrongt","0:03:08.045000","",""
"2020-11-23","00:54:17","Matter","Leta v sondah","0:03:58.889000","SIA021800032","rx:tx"
"2020-11-23","00:58:15","STEKLI PSI","POLETNI","0:04:16.703000","","GOD BLESS THIS MESS"
"2020-11-23","01:02:28","Grauzone","Ich und Du","0:03:34.286000","",""
"2020-11-23","01:06:00","Choir Boy","Leave Me Be","0:03:43.538000","","Team Love Records"
"2020-11-23","01:09:41","iZotope RX 7 Audio Editor","O;??+??@?+?? /
`??+??'r[???+????+??????0??+??????0?+???d????????\??+?????\?
?[??6????2","0:05:31.056000","",""
"2020-11-23","01:15:13","Dexter Story","Dexter Story - Changamuka (feat. Dustin Warren)","0:02:49.616000","",""
"2020-11-23","01:18:02","Mr. Oizo","Low Ink","0:02:02.916000","",""
"2020-11-23","01:19:57","SPOCK STUDIOS","TRACK  6","0:04:38.614000","","RADIO ŠTUDENT"
"2020-11-23","01:24:35","OCOTE SOUL SOUNDS","AGUA SANTA","0:04:04.413000","",""
"2020-11-23","01:28:36","URSS BAJO EL ARBOL","HOMBR3 ESQU3L3TO","0:03:40.677000","",""
"2020-11-23","01:32:13","Haiku Garden","Idle Abyss","0:02:14.412000","",""
"2020-11-23","01:34:31","Noura Mint Seymali","Ghizlane","0:04:32.064000","",""
"2020-11-23","01:38:56","White Lung","Below","0:03:35.914000","",""
"2020-11-23","01:42:30","Alice In Chains","Angry Chair","0:04:42.740000","",""
"2020-11-23","01:47:07","RAMONES","GIMME GIMME SHOCK TREATMENT","0:01:39.027000","","Rhino / Wea"
"2020-11-23","01:48:45","Miha Kralj","Future Shine","0:03:48.118000","",""
"2020-11-23","01:52:40","Thundercat","King Of The Hill","0:02:48.290000","",""
"2020-11-23","01:55:22","glass beach","planetarium","0:04:33.020000","",""
"2020-11-23","01:59:48","KUGA","DVAJSET DNI NA TEDEN","0:04:02.694000","","ZARŠ"
"2020-11-23","02:03:50","BONAPARTE","MELODY X","0:04:00.482000","",""
"2020-11-23","02:07:42","SKULL SNAPS","IT'S A NEW DAY","0:02:55.850000","",""
"2020-11-23","02:10:35","Jani Kovačič","1000 žensk!","0:03:09.433000","",""
"2020-11-23","02:13:47","ROISIN MURPHY","SCARLET RIBBONS","0:05:36.027000","","EMI"
"2020-11-23","02:19:13","IAMX","Break The Chain","0:04:25.847000","QM3T31800003",""
"2020-11-23","02:23:37","EightBomb","Drive me","0:04:11.629000","",""
"2020-11-23","02:27:46","INTIMN FRIZURN","PONTIAC MAGNA SIEMPRE","0:03:06.580000","",""
"2020-11-23","02:30:52","BORN GOLD","THAT WAY","0:04:09.087000","",""
"2020-11-23","02:35:00","Stojan Knežević","Marinaa","0:01:37.952000","",""
"2020-11-23","02:36:51","ITAL TEK","PIXEL HAZE","0:04:15.035000","",""
"2020-11-23","02:41:03","ROOM 204","THE SLEEPER","0:01:16.322000","","KYTHIBONG"
"2020-11-23","02:42:19","Silence","Hall Of Mirrors","0:04:27.171000","",""
"2020-11-23","02:46:45","LUKID","BLESS MY HEART","0:03:25.351000","",""
"2020-11-23","02:50:00","Franz Ferdinand","What She Came For","0:03:45.985000","",""
"2020-11-23","02:53:45","ŠKM banda","Tolažba","0:04:53.899000","",""
"2020-11-23","02:58:50","WANDA & NOVA DEVIATOR","ONE CLICK AWAY","0:05:16.106000","",""
"2020-11-23","03:04:01","Trupa Trupa","Dream About","0:03:37.384000","",""
"2020-11-23","03:07:37","WE CAN'T SLEEP AT NIGHT","NO OFFENSE","0:02:47.879000","",""
"2020-11-23","03:10:21","Spock's Beard","Disappear","0:06:23.749000","",""
"2020-11-23","03:16:40","PASSOCONTINUO","A LIE","0:04:20.297000","",""
"2020-11-23","03:20:58","MANUL","MINE LIKE OBJECT","0:05:24.020000","","PREKMURJE NOISE CONSPIRACY"
"2020-11-23","03:26:55","BLAST","OR-NA-RA-TIO","0:04:51.306000","",""
"2020-11-23","03:31:46","Isobel Campbell & Mark Lanegan","Keep Me In Mind Sweetheart","0:02:26.565000","",""
"2020-11-23","03:34:08","Širom","A Washed Out Boy Taking Fossils From A Frog Sack","0:02:40.295000","DETP61900053","tak:til"
"2020-11-23","03:36:39","White Denim","Say What You Want","0:02:51.449000","",""
"2020-11-23","03:39:29","Otoboke Beaver","Akimahenka (2019)","0:01:13.060000","",""
"2020-11-23","03:40:42","Kreda","Soft Calls","0:04:18.464000","GBA3H1800072","Nature Scene"
"2020-11-23","03:45:16","Chuck Berry","Wee Wee Hours","0:03:01.091000","",""
"2020-11-23","03:48:16","black midi","Near DT, MI","0:02:18.919000","",""
"2020-11-23","03:50:34","SEVERA GJURIN IN BORUT ČINč","POPOLDANSKA","0:01:43.469000","","ZALOŽNIŠKA HIŠA HAD"
"2020-11-23","03:52:17","LES NEGRESSES VERTES","LES MEGOTS","0:05:15.646000","",""
"2020-11-23","03:57:32","MANU CHAO","MAMA CALL","0:02:21.142000","",""
"2020-11-23","03:59:45","Borka","CMB (Cash Money Brothers)","0:03:31.980000","",""
"2020-11-23","04:03:19","A Tribe Called Quest","Kids...","0:03:48.234000","","Epic Records"
"2020-11-23","04:07:05","THE TEARS","APOLLO 13","0:05:18.327000","","V2"
"2020-11-23","04:12:21","LITOŠT","AMANITA MUSCARIA","0:04:41.322000","",""
"2020-11-23","04:16:57","Morgan Heritage & Energy crew","Rastafari is his name","0:03:39.608000","",""
"2020-11-23","04:20:32","Speech Debelle","Speech Therapy","0:04:41.814000","",""
"2020-11-23","04:25:13","Within Destruction","This Mesery","0:04:51.907000","",""
"2020-11-23","04:30:20","ACCORDION TRIBE","ALTERED LANDSCAPES- PART 1","0:05:00.944000","","INTUITION"
"2020-11-23","04:35:20","Dead Kennedys","We've Got A Bigger Problem Now","0:04:28.614000","","Manifesto"
"2020-11-23","04:39:48","PSYCHO PATH","WAR","0:04:12.092000","",""
"2020-11-23","04:44:00","Rokia Traore","Amour","0:02:59.804000","","Nonesuch"
"2020-11-23","04:46:56","MC5","Looking at You","0:02:55.985000","","Rhino"
"2020-11-23","04:49:48","CARINA","VODMATSKI FANT","0:03:08.400000","","NIKA"
"2020-11-23","04:53:05","FLO","Jamcoast Dub (ft. Kalambasstik Sound)","0:03:38.734000","",""
"2020-11-23","04:56:33","Power Trip","Waiting Around To Die","0:04:21.776000","",""
"2020-11-23","05:00:53","tovariš strmoglavljen","perceptions","0:05:41.952000","","baza31snimke"
"2020-11-23","05:06:33","Kaitlyn Aurelia Smith","First Flight","0:04:39.147000","US78L1614501",""
"2020-11-23","05:11:00","Die Antwoord","Fok Julle Naaiers (God's Wicked Jungle Remix)","0:02:38.758000","",""
"2020-11-23","05:13:32","Helahirn","Jungle","0:02:41.757000","",""
"2020-11-23","05:16:31","KOONDA HOLAA","KICKIN' CANS","0:03:36.866000","",""
"2020-11-23","05:19:58","GORAN BREGOVIC","MAKI MAKI","0:03:29.211000","",""
"2020-11-23","05:23:27","THE KOJN","AID","0:03:56","",""
"2020-11-23","05:27:22","KEMIALLISET YSTAVAT","NIITTY VEDEN ALLA","0:02:07.358000","",""
"2020-11-23","05:29:22","Habibi","Misunderstood","0:02:19.767000","USYBL1902322","Muddguts"
"2020-11-23","05:31:37","Patetico","V živo","0:04:04.257000","",""
"2020-11-23","05:35:56","Groundation","Walk Upright","0:04:42.342000","",""
"2020-11-23","05:40:37","Band of Horses","A Little Biblical","0:02:50.608000","",""
"2020-11-23","05:43:27","Lovekovski","Lovekovski - Poly Amore","0:02:31.073000","","ZARŠ"
"2020-11-23","05:45:46","Dječaci","Cigan","0:04:20.199000","",""
"2020-11-23","05:50:05","The Sweet","Wig-Wam Bam","0:02:51.019000","",""
"2020-11-23","05:52:55",".čunfa","Singularity Star (Intersect)","0:01:18.952000","",""
"2020-11-23","05:54:28","Brencl Banda","Podgurska","0:02:32.497000","",""
"2020-11-23","05:57:00","BUNNY MARRETT","JAZZY REGGAE","0:03:34.973000","",""
"2020-11-23","06:00:34","Počeni škafi","ČE ME BOŠ POMETEL POD PREPROGO","0:02:33.132000","","Celinka"
"2020-11-23","06:03:08","Spoon","Shotgun","0:03:31.618000","USMTD1609121","Ranchito Granada (BMI), Sell The House Sell The Car Sell The Kids (BMI)"
"2020-11-23","06:06:39","BRIGHT EYES","BLUE ANGELS AIR SHOW","0:03:09.876000","","SADDLE CREEK"
"2020-11-23","06:09:46","MAZOLA","I-Languages","0:03:06.476000","",""
"2020-11-23","06:12:54","Ana Pupedan in Jani Kovačič","Himna 1","0:03:46.961000","",""
"2020-11-23","06:16:34","INXS","TIGHT","0:03:32.613000","",""
"2020-11-23","06:20:04","Koala Voice","Ghosts","0:03:50.674000","",""
"2020-11-23","06:23:53","KRISTOFER ASTROEM","FORGET ABOUT IT","0:04:54.998000","",""
"2020-11-23","06:28:46","LUNA","OGLEDALO LUNE","0:06:34.497000","",""
"2020-11-23","06:35:16","INHIBIS","From within","0:07:10.676000","",""
"2020-11-23","06:42:27","Moonlight Sky","Microcosm","0:04:35.454000","",""
"2020-11-23","06:47:04","King Krule","Alone, Omen 3","0:02:47.184000","GBBKS1900142","XL Recordings"
"2020-11-23","06:49:42","LXS","BLURRED VISION (ORIGINAL MIX)","0:07:08.631000","","KOMBINATION RESEARCH"
"2020-11-23","06:56:50","Jurek Jagoda Trio","Two Sides Of Something","0:06:26.765000","","Sou Production"
"2020-11-23","07:03:16","IAMX","Aphrodisiac","0:04:00.727000","US57M1599309",""
"2020-11-23","07:07:16","PRIMOž REPOLUSK","SANJAM TE","0:03:35.757000","",""
"2020-11-23","07:10:53","ESG","A NEW DAY","0:03:37.440000","",""
"2020-11-23","07:14:25","ROY AYERS","ARAGON","0:02:48.119000","",""
"2020-11-23","07:17:10","Elephant Revival","Spinning","0:04:09.106000","",""
"2020-11-23","07:21:14","DEATH GRIPS","WHATEVER I WANT (FUCK WHO'S WATCHING)","0:06:36.482000","","THIRD WORLDS"
"2020-11-23","07:27:49","IT'S EVERYONE ELSE","WEATHERCOCK","0:01:32.084000","",""
"2020-11-23","07:29:43","BeauSoleil","It Came Upon A Midnight Clear","0:03:49.491000","","Rhino"
"2020-11-23","07:33:31","THE INPEPATEDS","cartoccio","0:02:32.653000","",""
"2020-11-23","07:36:03","Various Artists","Miha Peterlič - Relief","0:03:27.110000","",""
"2020-11-23","07:39:22","JEFF PARKER TRIO","BRIGHT LIGHT BLACK SITE","0:06:04.476000","",""
"2020-11-23","07:45:23","Dear Reader","What We Wanted","0:03:46.732000","",""
"2020-11-23","07:49:08","OLFAMOŽ","PREDSEDNIK","0:05:03.597000","",""
"2020-11-23","07:54:30","3D Prasci","Sarajevo","0:05:08.955000","",""
"2020-11-23","07:59:37","Rival Consoles","3 Chords","0:04:14.488000","",""
"2020-11-23","08:00:07","","Napoved balans","0:00:25.576000","",""
"2020-11-23","08:00:33","REPETITOR","Kost i koža","0:02:25.496000","QMBZ92073049",""
"2020-11-23","08:02:51","Marko Brdnik, Uros Rakovec","Marko Brdnik, Uros Rakovec - Esbjörn","0:05:22.083000","",""
"2020-11-23","08:08:12","THE DAN DECHELLIS TRIO","SKIRT SKATE","0:03:39.744000","",""
"2020-11-23","08:11:51","Alice In Chains","Love Song","0:03:36.684000","",""
"2020-11-23","08:15:23","THE PUZZLED","BLACK CAT WITH BIONIC LEGS","0:07:21.221000","",""
"2020-11-23","08:22:45","Paul Simon","50 Ways To Leave Your Lover","0:04:33.712000","",""
"2020-11-23","08:27:08","Swans","Reeling The Liars In","0:02:12.633000","",""
"2020-11-23","08:29:20","SLON IN SADEZ","LOVEHALLA","0:03:19.404000","","NIKA"
"2020-11-23","08:32:33","SPIRITUAL BEGGARS","SEDATED","0:04:14.562000","",""
"2020-11-23","08:36:45","The Phenomenal Handclap Band","Testimony","0:04:46.566000","",""
"2020-11-23","08:41:30","BOSSA DE NOVO","NE PRIZIGAJ LUCI V TEMI","0:02:44.767000","",""
"2020-11-23","08:44:20","Dean Blunt","Caught Feelings","0:02:05.008000","GBGCA1200786","Hippos In Tanks"
"2020-11-23","08:46:21","AMIINA","SEXFALDUR","0:04:36.197000","",""
"2020-11-23","08:50:56","INCURABILI","MARSEILLE","0:03:04.950000","",""
"2020-11-23","08:53:58","SOULSTICE","TENDERLY","0:04:15.457000","",""
"2020-11-23","08:58:13","La Luz","Cicada","0:03:08.407000","USHF31810502",""
"2020-11-23","09:01:20","NeSeBat","My Personal Recession","0:03:57.964000","",""
"2020-11-23","09:05:25","SARGASSO TRIO","SHE'S A WOMAN","0:03:32.463000","","TOUCH TONES MUSIC"
"2020-11-23","09:08:56","RAMSEY LEWIS","SPANISH GREASE","0:03:04.255000","",""
"2020-11-23","09:11:56","Miha Kralj","Alien's Trip","0:03:54.933000","",""
"2020-11-23","09:15:48","Emma Bale","Wonderland","0:03:36.440000","",""
"2020-11-23","09:19:24","Boogie Trouble","Gin og greip","0:04:50.948000","",""
"2020-11-23","09:24:07","Leni Kravac","Mrak","0:02:58.796000","",""
"2020-11-23","09:27:09","Afro-Haitian Experimental Orchestra","Poze","0:05:02.837000","","Glitterbeat"
"2020-11-23","09:32:06","BeatMyth","Shi-Lo","0:04:14.591000","",""
"2020-11-23","09:36:20","SAMUEL BLUES","ABRAXAS","0:04:09.612000","QZHN82007298",""
"2020-11-23","09:40:28","THE UPSETTERS","IRON WOLF","0:02:34.664000","",""
"2020-11-23","09:43:01","Blind Melon","Vernie","0:03:12.172000","",""
"2020-11-23","09:46:09","Helahirn","Drive","0:03:07.269000","",""
"2020-11-23","09:49:19","Jungle Fire","Tokuta","0:02:58.577000","QM8XU1400003","Nacional Records"
"2020-11-23","09:52:15","Chimera","Tutu","0:03:35.726000","","Chimera (Not On Label)"
"2020-11-23","09:55:47","Jimmy Barka Experience","Crache la Douleur Re-Twist","0:04:50.503000","",""
"2020-11-23","10:00:37","Todd Simon's Ethio Cali Ensemble","Fresh Kitfo","0:04:22.370000","",""
"2020-11-23","10:04:58","Queens of the Stone Age","Head Like a Haunted House","0:03:20.100000","",""
"2020-11-23","10:08:11","Galaxie 500","Blue Thunder","0:03:41.419000","",""
"2020-11-23","10:12:07","In The Attic","Stalker","0:05:08.928000","","In The Attic"
"2020-11-23","10:17:14","Villagers","The Soul Serene","0:03:59.992000","","Domino Records"
"2020-11-23","10:21:09","SAMO BORIS","ZAVRACAM","0:06:23.324000","",""
"2020-11-23","10:27:23","Ariel Pink","Black Ballerina","0:05:37.863000","",""
"2020-11-23","10:33:08","","Napoved balans","0:00:25.576000","",""
"2020-11-23","10:33:34","REPETITOR","Kost i koža","0:02:25.496000","QMBZ92073049",""
"2020-11-23","10:35:52","Megadeth","Never Dead","0:04:29.919000","",""
"2020-11-23","10:40:21",".čunfa","Equinox","0:03:26.369000","",""
"2020-11-23","10:43:55","Conor Oberst","To All the Lights in the Windo","0:05:33.475000","",""
"2020-11-23","10:49:24","INTERNATIONAL MUSIC","COUNTRY GIRL","0:03:59.817000","DEHC20757493","Staatsakt Rec. GmbH"
"2020-11-23","10:53:21","MELODROM","DUET","0:03:31.528000","","NIKA"
"2020-11-23","10:56:52","LIVING COLOUR","SONG WITHOUT SIN","0:04:07.049000","",""
"2020-11-23","11:00:51","FORSS","LUX AETERNA","0:05:55.044000","",""
"2020-11-23","11:06:38","DISSAPEARS","HIBERNATION SICKNESS","0:03:17.901000","",""
"2020-11-23","11:09:55","Apory Museum","The Fold (KM18)","0:04:10.255000","SI4AW1800024",""
"2020-11-23","11:14:03","LANGA","DOBRE KARTE","0:03:28.538000","",""
"2020-11-23","11:17:31","VARTTINA","PIHI NEITO","0:03:25.199000","",""
"2020-11-23","11:20:55","Black Pumas","OCT 33","0:04:46.875000","USATO1900026","ATO Records"
"2020-11-23","11:25:31","Nikki Louder","Salsa Ass","0:02:17.490000","",""
"2020-11-23","11:27:56","WONDER STUFF","CAUGHT IN MY SHADOW","0:03:43.083000","",""
"2020-11-23","11:31:38","SCUFFY DOGS","NOCNA KRONIKA","0:02:25.879000","",""
"2020-11-23","11:33:56","Wckd Nation","Troubles","0:03:04.393000","SIA6D1800002","Wckd Nation"
"2020-11-23","11:36:55","Triumvirat","Bad deal","0:01:40.495000","","Harvest"
"2020-11-23","11:38:28","Alex Cameron","Real Bad Lookin","0:04:31.431000","",""
"2020-11-23","11:42:58","EYECEEOU","PI","0:04:18.392000","",""
"2020-11-23","11:47:17","ALCATRAZ","SPACE","0:04:59.040000","",""
"2020-11-23","11:51:46","Guilty Simpson","Runners Featuring Black Milk","0:04:04.550000","dBpoweramp Release 13.3",""
"2020-11-23","11:55:47","MARIO MARZIDOVŠEK","ULTIMATIVE B5","0:06:00.862000","",""
"2020-11-23","12:01:47","AESOP ROCK","1,000 O'CLOCK","0:03:58.511000","",""
"2020-11-23","12:05:38","PANTERA","PLANET CARAVAN","0:03:38.138000","",""
"2020-11-23","12:09:14","C.R.A.S.H.","FANTAZIJA","0:03:41.160000","","C.R.A.S.H. - samozalozba"
"2020-11-23","12:12:56","SONS OF KEMET","THE ITIS","0:02:28.960000","",""
"2020-11-23","12:15:22","Noura Mint Seymali","Na Sane","0:02:50.768000","",""
"2020-11-23","12:18:09","Kukushai","blue trail","0:05:42.018000","",""
"2020-11-23","12:23:49","IGOR BOXX","ALARM (MAGIERSKI LIVE SESSION REMIX)","0:04:58.601000","",""
"2020-11-23","12:28:41","PANABRITE","ATOLL","0:02:30.405000","",""
"2020-11-23","12:31:07","Jani Kovačič","Auschwitz tango","0:02:57.033000","",""
"2020-11-23","12:34:27","Power Trip","Executioner's Tax (Swing of the Axe)","0:03:45.413000","",""
"2020-11-23","12:38:11","Iggy Pop","Je Sais Que Tu Sais","0:03:06.147000","",""
"2020-11-23","12:41:15","Silence","Belief","0:03:57.184000","",""
"2020-11-23","12:45:12","CLOCKWORK PSYCHO","It's the Beginning of the End","0:03:20.742000","",""
"2020-11-23","12:48:31","Vanilla Poppers","Where You Told Me I Belong","0:01:32.411000","",""
"2020-11-23","12:49:56","PSIHOZA","18. Mowci k si pjan","0:01:48.766000","",""
"2020-11-23","12:52:06","FALTYDL","SHE SLEEPS","0:05:33.357000","",""
"2020-11-23","12:57:38","Lupe Fiasco","Body Of Work","0:05:42.907000","","CAPAJEBO ℗ 2015 WEA International Inc. / Warner Bros."
"2020-11-23","13:03:13","N'TOKO","ZIG ZIG","0:04:05.493000","",""
"2020-11-23","13:07:11","Jean Grae & Quelle Chris","Ohsh","0:04:31.233000","",""
"2020-11-23","13:11:35","Tusmørke","På Torneroses slott","0:01:51.721000","","Karisma Records"
