"date","time","artist","title","duration","isrc","publisher"
"2022-07-27","06:05:00","TALK NORMAL","HURRICANE","00:05:26.414000","",""
"2022-07-27","06:10:19","NILS PETTER MOLVAER","A SMALL REALM","00:03:21.179000","",""
"2022-07-27","06:13:36","ZMAJEV REP","Track  6","00:04:23.746000","",""
"2022-07-27","06:17:59","Jan Jelinek","Up To My Same Old Trick Again","00:06:05.089000","",""
"2022-07-27","06:23:53","Kendrick Lamar","Swimming Pools (Drank) (Extended Version)","00:05:13.255999","",""
"2022-07-27","06:29:06","PIGS PARLAMENT","FAILED ORGANIZATION","00:02:21.701000","","SUBKULTURNI AZIL"
"2022-07-27","06:32:02","Astro Can Caravan","athatoolagooloo","00:04:47.964000","",""
"2022-07-27","06:36:45","OM'MAS KEITH ERYKAH BADU","ALL 4 YOU","00:03:57.265000","",""
"2022-07-27","06:40:42","SLON IN SADEZ","MA NAJ BO STROM","00:02:27.912000","",""
"2022-07-27","06:43:08","BOB DYLAN","ALL ALONG THE WATCHTOWER","00:02:28.067000","",""
"2022-07-27","06:45:35","DON BYRON","MANGO MEAT","00:05:19.988000","",""
"2022-07-27","06:50:54","Srecna Mladina","Nejca","00:00:57.930000","",""
"2022-07-27","06:52:01","Lars Jansson","SPERING","00:05:30.458000","",""
"2022-07-27","06:57:23","THE MUFFINS","Parade March","00:04:04.152000","",""
"2022-07-27","07:01:26","BULDOZER","SESNAEST GODINA","00:02:24.167000","","RACMAN"
"2022-07-27","07:03:49","Wavves","Surf Goth","00:02:04.942000","",""
"2022-07-27","07:05:53","THE DETROIT JAZZ COMPOSERS","JAMIL","00:03:31.248000","",""
"2022-07-27","07:09:22","ZMELKOOW","ZAVESE PLESEJO","00:03:35.109000","",""
"2022-07-27","07:13:07","PLACEBO","TASTE IN MEN","00:03:56.654000","",""
"2022-07-27","07:17:03","Pavement","Shoot the Singer (1 Sick Verse) (Watery, Domestic EP)","00:03:13.735000","","Matador Records"
"2022-07-27","07:20:13","PLANET GROOVE","LET V BRAZIL","00:03:54.387000","",""
"2022-07-27","07:24:00","Julian Plenti","Unwind","00:03:15.787000","",""
"2022-07-27","07:27:15","TERRA TENEBROSA","TERRA TENEBROSA","00:04:21.833000","",""
"2022-07-27","07:31:35","DEMOLITION GROUP","02 SKLADBA 2","00:03:22.678000","",""
"2022-07-27","07:35:05","IZTOK MLAKAR","BRISKULA","00:04:25.784000","",""
"2022-07-27","07:39:21","Cut Copy","Hearts On Fire","00:04:45.781000","",""
"2022-07-27","07:44:01","AUTOMASSAGE","HIS","00:04:42.163000","","GOD BLESS THIS MESS"
"2022-07-27","07:48:43","MINUS THE BEAR","TOSKA","00:04:27.706000","",""
"2022-07-27","07:53:10","CECILE","RUDE BWOY THUG LIFE","00:03:33.370000","",""
"2022-07-27","07:56:40","Drugi Disko","Kaj Clovek Misli Si","00:04:09.247000","",""
"2022-07-27","08:00:58","Ekstra domača marmelada","Nevihta","00:04:34.149000","",""
"2022-07-27","08:05:33","IMANI UZURI","YOU KNOW ME YOU LOVE ME","00:03:08.574000","",""
"2022-07-27","08:08:40","Gonjasufi","1","00:00:54.368000","",""
"2022-07-27","08:09:30","N'TOKO","FLISARJI","00:03:50.075000","","RAP NIKA"
"2022-07-27","08:13:18","Fugazi","Waiting Room","00:02:51.800999","",""
"2022-07-27","08:16:09","BENJAMIN BIOLAY","BIEN AVANT","00:04:13.744000","","EMI"
"2022-07-27","08:20:17","PATETICO","CIGANCICA (live)","00:02:10.470000","",""
"2022-07-27","08:22:31","Jose James","Love","00:05:26.205000","",""
"2022-07-27","08:27:49","Phish","The Line","00:05:15.890000","","JEMP Records"
"2022-07-27","08:33:03","AKTIVNA PROPAGANDA","TEATER","00:02:04.703000","",""
"2022-07-27","08:35:07","Janko Nilovic","Blows and Rhythms","00:02:08.814000","",""
"2022-07-27","08:37:15","JAH WOBBLE & KEITH LEVENE","MISSISSIPPI","00:02:25.876000","",""
"2022-07-27","08:39:40","2227","J.B.S.","00:01:44.765000","",""
"2022-07-27","08:41:28","NIGEL KENNEDY & KROKE BAND","KUKUSH","00:04:42.581000","","EMI"
"2022-07-27","08:46:04","Lodeck","No Need To B Humble [Explicit]","00:01:52.050000","",""
"2022-07-27","08:47:55","Grrizli Madams","Ton Ton Macoute sux","00:03:42.592000","",""
"2022-07-27","08:51:36","ANJA GARBAREK","MY FELLOW RIDERS","00:03:53.604000","",""
"2022-07-27","08:55:23","OBOJENI PROGRAM","SAMO ONO STO IM SE KAZE","00:01:13.572999","",""
"2022-07-27","08:56:35","BERLINSKI ZID","MOžGANI NA ASFALTU","00:02:37.260000","",""
"2022-07-27","08:59:14","THE GASLAMP KILLER","PEASANTS CRIPPLES AND RETARDS FEAT SAMIYAN","00:02:14.734000","",""
"2022-07-27","09:01:28","CHOOCHOOSHOESHOOT","YOUREWELCOME","00:02:15.732000","","KYTHIBONG"
"2022-07-27","09:03:42","COMPE","USPAVANKA ZA DNEVNO RABO","00:03:54.700000","","SANJE"
"2022-07-27","09:07:35","MIDNIGHT JUGGERNAUTS","DYSTOPIA","00:02:51.447000","",""
"2022-07-27","09:10:24","BEACH HOUSE","MYTH","00:04:10.552000","","SUB POP"
"2022-07-27","09:14:34","EGO MALFUNCTION","Track  1","00:03:53.496000","",""
"2022-07-27","09:18:42","THE BAMBI MOLESTERS","CHARLIE BROWN MANSON","00:03:14.220000","","SLUŠAJ NAJGLASNIJE"
"2022-07-27","09:21:55","ENDANGERED BLOOD","URI BIRD","00:04:08.004000","","SKIRL RECORDS"
"2022-07-27","09:26:02","SPOCK STUDIOS","DONT TOUCH THE STARS","00:03:25.561000","","RADIO ŠTUDENT"
"2022-07-27","09:29:26","Mavado","On The Rock","00:03:31.302000","",""
"2022-07-27","09:32:56","MICHEL COLOMBIER","LHERITIER-DRUM","00:02:39.897000","",""
"2022-07-27","09:35:32","DANCE MAMBLITA","DAVID HARDLEYSON","00:03:29.988000","",""
"2022-07-27","09:39:04","MICHAEL KIWANUKA","TELL ME A TALE","00:04:08.686000","",""
"2022-07-27","09:43:07","MUTANT FROGS","ITS ALWAYS TIME SOMEWHERE","00:05:07.883000","",""
"2022-07-27","09:48:12","ZEBRA DOTS","TEASER","00:03:54.721000","","UNIVERSAL MUSIC"
"2022-07-27","09:52:06","MUDHONEY","ENDLESS YESTERDAY","00:03:56.265000","",""
"2022-07-27","09:56:00","RY COODER","DOWN IN HOLLYWOOD","00:04:12.333000","",""
"2022-07-27","10:00:09","PANKRTI","ZADNJA LJUBEZENSKA PESEM","00:03:40.272000","","ZKP RTVS"
"2022-07-27","10:03:58","FELLMANN & LOUISE","THE MORE YOU CRY","00:05:38.890000","",""
"2022-07-27","10:09:37","ALICE IN CHAINS","ANGRY CHAIR","00:04:42.746000","",""
"2022-07-27","10:14:13","DROWNING POLAR BEAR","PET MINUT SREČE, SLOVO OD STAROSTI, SMRT","00:06:24.521000","","GILJOTINA"
"2022-07-27","10:20:37","El Guincho","Antillas","00:05:27.207000","",""
"2022-07-27","10:26:03","CURTO E LA VAN GUARDIA","AURORA","00:06:11.483000","",""
"2022-07-27","10:32:14","NON FINIRE MAI","ROADLIFT","00:03:25.806000","","ENERGO"
"2022-07-27","10:35:48","damien jurado","sheets","00:04:12.078000","",""
"2022-07-27","10:39:59","TUATARA","THE GETAWAY","00:04:55.698000","",""
"2022-07-27","10:44:54","BEATMYTH","ELECTRIC MANLAND (BEATMYTH RMX)","00:04:19.962000","","RADIO ŠTUDENT"
"2022-07-27","10:49:14","THEESATISFACTION","PRESSED","00:01:06.745000","",""
"2022-07-27","10:50:20","Geoorges Arvanitas","monk's mood","00:06:53.657000","",""
"2022-07-27","10:57:12","SRP","MATURANTSKI IZLET","00:03:51.754000","",""
"2022-07-27","11:01:10","DIASTEMATA","PANORAMIC","00:02:56.832000","","MUD MEMORY RECORDS"
"2022-07-27","11:04:04","Tricky","I Had A Dream (feat. Francesca Belmonte)","00:02:34.500000","",""
"2022-07-27","11:06:37","ORLEK","HOUDRE","00:04:52.172000","",""
"2022-07-27","11:11:26","GHARAD SH3RI","ABOUT RELIGIOUS EXTREMISM","00:02:28.154000","",""
"2022-07-27","11:13:52","WE ARE SCIENTISTS","CAN'T LOSE","00:03:31.619000","",""
"2022-07-27","11:17:23","BRENCL BANDA","PUNA LUNA","00:02:50.166000","",""
"2022-07-27","11:20:30","FULGEANCE","BREAK THEM DOWN FEATURING MC YINKA VOCAL","00:04:06.424000","",""
"2022-07-27","11:24:33","SENSER","PEACE","00:05:36.585000","",""
"2022-07-27","11:30:19","Ekstra domača marmelada","Nevihta","00:04:34.149000","",""
"2022-07-27","11:34:50","ANA PUPEDAN","GLEDAM V ILUZIJO","00:03:53.888000","",""
"2022-07-27","11:38:41","MADONNA","CANDY PARFUME GIRL","00:04:32.743000","",""
"2022-07-27","11:43:12","SASHA RAVEN","ARMAGEDDON","00:01:44.178000","","KREP PRODUCTIONS"
"2022-07-27","11:44:55","LAIBACH","DRžAVA","00:05:28.291000","",""
"2022-07-27","11:50:28","BRAZILIAN GIRLS","LAST CALL","00:04:10.215000","","VERVE FORECAST/UNIVERSAL"
"2022-07-27","11:54:30","FLUXION","MIGRATION","00:06:10.480000","",""
"2022-07-27","13:06:16","Deodato","Also Sprach Zarathustra (Theme from 2001: A Space Odyssey)","00:08:56.049000","","Sbme Special Mkts."
"2022-07-27","13:15:08","SILENCE","SURRENDER","00:04:28.116000","",""
"2022-07-27","13:19:31","DJEČAK IZ VODE","DJEVOJKA KOJA JE VOLJELA INSTUMENTALE","00:01:39.769000","","SLUŠAJ NAJGLASNIJE"
"2022-07-27","13:21:09","NEUROSIS","THE ROAD TO SOVEREIGNTY","00:03:27.602000","",""
"2022-07-27","13:24:33","DEMOLITION GROUP","JAPANCI (RADE ZA NAS)","00:04:24.730000","",""
"2022-07-27","13:29:11","Air","Electronic Performers","00:05:34.050000","",""
"2022-07-27","13:34:44","NENEH CHERRY & THE THING","GOLDEN HEART (POOLE BLOUNT LEGACY DUB) (LASSE MARHAUG REMIX)","00:06:36.382000","",""
"2022-07-27","13:41:20","NATRILETNO KOLOBARJENJE S PRAHO","ŠEF IN AKT","00:06:17.140000","",""
"2022-07-27","13:51:20","ERIC LEGNINI & AFRO JAZZ BEAT","THE SOURCE","00:04:46.065999","",""
"2022-07-27","13:56:04","AKTIVNA PROPAGANDA","NA ZAHODU NIč NOVEGA","00:03:57.741000","",""
"2022-07-27","14:00:11","LHASA","SOON THIS SPACE WILL BE TOO SMALL","00:04:40.522000","",""
"2022-07-27","14:04:46","CREAM","SUNSHINE OF YOUR LOVE","00:04:07.404000","",""
"2022-07-27","14:08:53","ROGER N'OUT","TEA BAG","00:01:42.580000","",""
"2022-07-27","14:10:35","SPANISH HARLEM ORCHESTRA","ESCUCHA IL RITMO (PRISLUHNI RITMU)","00:05:49.139000","",""
"2022-07-27","14:16:23","Cube","Grooves from Outer Space","00:06:01.600000","",""
"2022-07-27","14:22:18","GRRIZLI MADAMS","COLLAPSE OF SOUP CUBE","00:06:14.350000","","RADIO ŠTUDENT"
"2022-07-27","14:28:34","ASTRA","BROKEN GLASS","00:03:44.928000","",""
"2022-07-27","14:32:15","BILLIE HOLIDAY","I WISHED ON THE MOON","00:03:23.394000","",""
"2022-07-27","14:35:38","Igor Matkovic - Marko Crncec","Beautiful Love","00:06:56.473000","",""
"2022-07-27","14:43:12","COM TRUISE","MISERERE MEI","00:03:58.809000","","GHOSTLY INTERNATIONAL"
"2022-07-27","14:47:12","PORTUGAL. THE MAN","SEA OF AIR","00:04:16.980000","",""
"2022-07-27","14:51:22","PIGS PARLAMENT","TEMPTATION","00:03:16.659000","","SUBKULTURNI AZIL"
"2022-07-27","14:54:38","Pomelo Chess Society","Tvrtko","00:03:47.373000","",""
"2022-07-27","14:58:24","Frisk","Sleep","00:01:47.916000","",""
"2022-07-27","15:01:03","Kasai Allstars","Baba Bende","00:04:01.707000","",""
"2022-07-27","15:05:02","The Bongo Hop, Etienne Sevet, Nidia Gongora","Esta Vida (feat. Nidia Góngora)","00:03:49.293000","",""
"2022-07-27","15:08:51","Star Band de Dakar","Misterioso","00:04:29.289000","",""
"2022-07-27","15:13:34","Juanita Euka","For All It's Worth","00:05:31.047000","",""
"2022-07-27","15:19:03","Počeni škafi","Muzej","00:03:35.187000","",""
"2022-07-27","15:22:37","džeZZva","A Little Game","00:05:27.276000","",""
"2022-07-27","15:28:03","Francis Bebey","Forest Nativity","00:04:20.940000","",""
"2022-07-27","15:32:39","Drum & Lace","Armatura","00:03:49.863000","",""
"2022-07-27","15:36:28","Ni Slova","Nebo","00:05:06.988000","",""
"2022-07-27","15:41:34","Lee Scratch Perry","Go And Come Back","00:03:48.744000","",""
"2022-07-27","15:45:26","Andy Hunter","Rebuild Me Again (feat. Hanna Glover)","00:03:30.673000","",""
"2022-07-27","15:48:50","The Đevil And The Universe","The Ghost Of Christmas Present","00:03:38.473000","",""
"2022-07-27","15:52:28","Master Musicians of Bukkake","3 Illuminating The Ten Directions / Mahur","00:03:51.312000","",""
"2022-07-27","15:56:21","Grombira","Moonface","00:06:27.000000","",""
"2022-07-27","16:02:38","Caïro Liberation Front","La-a","00:03:36.804000","",""
"2022-07-27","16:06:14","Sahareya","Other Side","00:02:34.374000","",""
"2022-07-27","16:08:53","Galv, DJ Rufflow","Vola","00:02:48.752999","",""
"2022-07-27","16:11:40","EZY-G, YNGFirefly","REALIST","00:03:14.385000","",""
"2022-07-27","16:14:54","Pink Siifu","Roscoe’!","00:03:02.772000","",""
"2022-07-27","16:18:18","G. Love","Mississippi","00:03:58.113000","",""
"2022-07-27","16:22:14","Samuel Blues & Miha Erič","Lajna II","00:03:29.112000","",""
"2022-07-27","16:25:56","Thee Melomen","Black rain","00:03:22.719000","",""
"2022-07-27","16:29:17","Gus Englehorn","Sunset Strip","00:03:21.252000","",""
"2022-07-27","16:30:10","Ekstra domača marmelada","Nevihta","00:04:34.149000","",""
"2022-07-27","16:34:42","Rush to Relax","Me nosiš vo sebe","00:02:21.699000","",""
"2022-07-27","16:37:01","Lelee","Generacija XYZ","00:02:51.042000","",""
"2022-07-27","16:40:12","The Dance","Into The Future","00:04:22.809000","",""
"2022-07-27","16:44:34","TRAAMS","Dry","00:03:04.650000","",""
"2022-07-27","16:47:35","Shamir","Gay Agenda","00:02:48.132000","",""
"2022-07-27","16:50:32","Cloud Rat","Keep Flies (B's Season of the Witch Mix)","00:04:11.157000","",""
"2022-07-27","16:54:42","Zmajev Rep","Širjava","00:04:23.746000","",""
"2022-07-27","16:59:05","Tetkine Radosti","Misteriozno '68","00:03:58.716000","",""
"2022-07-27","17:03:09","Sherockees","Caravan","00:05:08.850000","",""
"2022-07-27","17:08:13","Lee Hazlewood","A House Safe For Tigers","00:02:33.405000","",""
"2022-07-27","17:10:42","3:rma","Country Club at 5 (feat. Femi Temowo)","00:03:12.060000","",""
"2022-07-27","17:14:12","Sean Nicholas Savage","Streets Of Rage","00:03:22.893000","",""
"2022-07-27","17:17:32","Huge Relief","Comparing My Window","00:02:45.572000","",""
"2022-07-27","17:20:13","Girlpool","Nothing Gives Me Pleasure","00:03:44.262000","",""
"2022-07-27","17:23:56","CRISTINA QUESADA","Oh Johnny","00:03:38.841000","",""
"2022-07-27","17:27:58","Schatzi","Bum schatzi","00:02:55.452000","",""
"2022-07-27","17:30:52","Outhentic, Zhivko vasilev","Razoral dedo","00:05:21.951000","",""
"2022-07-27","17:36:13","Macedonian Nightcrawler","Kottarashky Remix (Bulgaria)","00:03:27.567000","",""
"2022-07-27","17:39:52","Beats Antique","Runaway","00:04:51.444000","",""
"2022-07-27","17:44:38","Spacemoth","No Past No Future","00:04:33.168000","",""
"2022-07-27","17:49:07","Čao Portorož","Peter","00:04:42.948000","",""
"2022-07-27","17:53:54","Haiku Garden","Loose Contacts","00:05:33.671000","",""
"2022-07-27","17:59:23","King Buffalo","Hours","00:04:55.791000","",""
"2022-07-27","18:04:18","Kormorana","Dr. Doom","00:03:20.681999","",""
"2022-07-27","18:07:48","Imperial Triumphant","Death on a Highway","00:05:27.324000","",""
"2022-07-27","18:13:14","Human Host Body","Orkan","00:02:56.219000","",""
"2022-07-27","18:16:10","zeta","La visíon","00:03:43.110000","",""
"2022-07-27","18:19:55","Romperayo","Asi No Se Puede Muchaches","00:04:00.640000","",""
"2022-07-27","18:23:49","Meridian Brothers","Cumbia de la igualdad","00:04:01.623000","",""
"2022-07-27","18:27:50","RAMBO AMADEUS","DUGE DONJE GACE (Unterciger)","00:04:08.859000","",""
"2022-07-27","18:31:59","Let 3","Elefante elettrico","00:05:16.166999","",""
"2022-07-27","18:39:52","Dežurni krivci","Trenutek","00:03:33.888000","",""
"2022-07-27","18:43:25","Tomi Lorber in orkester","Kamenček","00:02:59.202000","",""
"2022-07-27","18:48:36","SERGENT GARCIA","REVOLUCION","00:03:47.215000","","LABELS / EMI"
"2022-07-27","18:52:15","DEICHKIND","URLAUB VON URLAUB","00:03:25.315000","",""
"2022-07-27","18:55:38","VALTER BRANI SARAJEVO","BALADA O 300-TIH CD-JIH","00:02:22.204000","",""
"2022-07-27","18:58:00","KYUSS","ALLEN'S WRENCH","00:02:40.474000","",""
"2022-07-27","19:00:38","Sir Richard Bishop","Barbary","00:02:17.834000","",""
"2022-07-27","19:02:55","DREK U PEST","GENERACIJA","00:02:24.096000","","SAMOZALOŽBA"
"2022-07-27","19:05:26","Sheila Chandra","06 ABONECRONEDRONE 6","00:07:19.968000","",""
"2022-07-27","19:12:40","Ronnie Ross","Cleopatra's Needle","00:05:33.712000","",""
"2022-07-27","19:18:13","BIPOLAR DISORDER","DESTROYING SELF AND OTHERS","00:01:29.910000","","DOWNTOWN RECORDINGS"
"2022-07-27","19:19:42","RY COODER","BOOMER'S STORY","00:04:09.899000","",""
"2022-07-27","19:23:50","Boris Kovac & La Campanella","Pearl","00:03:53.257000","",""
"2022-07-27","19:27:40","DICKY B. HARDY","BLUEYED FURY","00:03:23.710000","","NIKA"
"2022-07-27","19:31:32","KASABIAN","MAN OF SIMPLE PLEASURES","00:03:47.764000","",""
"2022-07-27","19:35:19","CYRO BAPTISTA","TAHARIEL","00:04:43.038000","","TZADIK"
"2022-07-27","19:40:01","ČAO PORTOROŽ","V DAKTARIJU","00:06:01.770000","","ZAVOD EE"
"2022-07-27","19:45:59","VC PEOPLE","BOMARZO","00:05:07.565999","",""
"2022-07-27","19:51:03","SMASHING PUMPKINS","TRY, TRY, TRY","00:03:55.496000","",""
"2022-07-27","19:54:54","NECA FALK","USPAVANKA","00:02:58.550000","",""
"2022-07-27","19:57:55","ZIPPO","THE OMENS","00:04:13.397000","",""
"2022-07-27","20:02:07","Jarre, Jean Michel","Oxygene (Part IV)","00:04:09.531000","",""
"2022-07-27","20:06:13","NO LIMITS","NE MOREM","00:03:08.518000","","SAMOZALOŽBA"
"2022-07-27","20:09:21","LIARS","HIS AND MINE SENSATIONS","00:04:39.839999","",""
"2022-07-27","20:13:57","MUSI 0 TUNYA","ULEMU","00:01:47.372000","",""
"2022-07-27","20:15:44","TAVŽNTROŽA","DIšIš!","00:04:30.250000","",""
"2022-07-27","20:20:19","Floex","Prenatal Hunters (Julien Mier Remix)","00:04:50.880999","",""
"2022-07-27","20:25:04","My Bloody Valentine","What You Want","00:05:32.661000","","Sire / London/Rhino"
"2022-07-27","20:30:33","RES NULLIUS","1000 MILJ OD DOMA","00:02:47.264999","","Radio Mars"
"2022-07-27","20:33:19","OKKERVIL RIVER","WAKE AND BE FINE","00:03:25.395999","",""
"2022-07-27","20:36:41","BONNIE PRINCE BILLY & MARIEE SIOUX","LOVESKULLS","00:04:47.688000","",""
"2022-07-27","20:41:23","EYECEEOU","LEPOTA PO MARIBORSKO","00:03:21.649000","",""
"2022-07-27","20:44:46","We Are Scientists","Cash Cow","00:02:35.965000","",""
"2022-07-27","20:47:18","JUDY COLLINS","MASTERS OF WAR","00:03:19.149000","","ELEKTRA"
"2022-07-27","20:50:36","NIKKI LOUDER","HYPERCHIMP","00:02:34.473000","",""
"2022-07-27","20:53:07","PETROL","POGRESAN KOD","00:02:55.240000","",""
"2022-07-27","20:56:01","The Morlocs","Smokestack Lightning","00:02:57.853000","",""
"2022-07-27","20:58:56","BROKEN LOCK","DENSE","00:03:42.448000","","SAMOZALOZBA"
"2022-07-27","21:02:39","Arndt Peltner","rg_electronic","00:58:28.744000","",""
"2022-07-27","22:01:16","TETINE","I GO TO THE DOCTOR","00:01:30.023000","",""
"2022-07-27","22:02:46","ERIC CLAPTON","10 TELL THE TRUTH","00:06:03.451000","",""
"2022-07-27","22:08:43","PRIDIGARJI","BIZARNO","00:03:33.173000","",""
"2022-07-27","22:12:10","To Rococo Rot","Freitag","00:02:49.034000","","Domino"
"2022-07-27","22:14:57","CHROMATICS","I WANT YOUR LOVE","00:06:34.266000","",""
"2022-07-27","22:21:32","LUDOVIK MATERIAL","MADE IN","00:03:15.468000","","KAPA RECORDS"
"2022-07-27","22:22:40","Anders Ponsaing","African Skies ","00:05:47.748000","",""
"2022-07-27","22:25:07","MOBY","PALE HORSES (APPARAT RMX)","00:06:37.137000","",""
"2022-07-27","22:31:40","BLURT","THE LITTLE DEATH","00:02:35.642000","",""
"2022-07-27","22:34:09","NIET","Tujca","00:01:38.722000","",""
"2022-07-27","22:35:44","TUATARA","SATURDAY NIGHT CHURCH","00:04:23.150000","",""
"2022-07-27","22:40:05","Duke Special","Flesh And Blood Dance","00:03:25.339000","",""
"2022-07-27","22:43:29","NATRILETNO KOLOBARJENJE S PRAHO","POMLAD V MESTU","00:04:30.854000","",""
"2022-07-27","22:48:06","THE EX & THE BRASS UNBOUND","LAST FAMOUS WORDS","00:05:53.021000","",""
"2022-07-27","22:53:54","HANS JOACHIM RODELIUS & CHRISTOPHER CHAPLIN","AUSSI BIEN","00:02:43.348000","",""
"2022-07-27","22:56:32","THE CANYON OBSERVER","THE LINGERING SCENT OF HER DIVINITY","00:06:38.164000","",""
"2022-07-27","23:03:09","DIRECTORY","WORLD AND CREATION","00:04:45.994000","",""
"2022-07-27","23:07:54","Igor Lumpert","Peace for Children","00:06:18.604000","",""
"2022-07-27","23:14:09","BARELY MODERN","FELINE BLUES","00:03:05.569000","",""
"2022-07-27","23:17:49","The Raveonettes","Last Dance","00:03:37.090000","",""
"2022-07-27","23:21:16","GRIZZLY BEAR","PLANS","00:04:12.123000","",""
"2022-07-27","23:25:27","LAIBACH","SEE THAT MY GRAVE IS KEPT CLEAN","00:04:02.670000","","MUTE"
"2022-07-27","23:29:28","Timber Timbre","Resurrection Drive Part II","00:02:06.364000","",""
"2022-07-27","23:31:34","Vincent Gallo","I Wrote This Song For The Girl Paris Hilton","00:03:45.451000","",""
"2022-07-27","23:35:14","N'TOKO","PANDA MAFIJA","00:03:20.733000","",""
"2022-07-27","23:38:49","THE ROLLING STONES","THE LAST TIME","00:03:38.171000","",""
"2022-07-27","23:42:24","MUMFORD & SONS","THE BOXER","00:03:58.031000","",""
"2022-07-27","23:46:19","HOAX PROGRAM","FROM FEUDALISM TO CAPITALISM","00:02:05.939000","",""
"2022-07-27","23:48:24","LEE GAMBLE","DIGBETH","00:02:27.490000","",""
"2022-07-27","23:50:50","SOJA","Used to Matter","00:04:16.399000","",""
"2022-07-27","23:55:06","LXS","DEIMOS (ORIGINAL MIX)","00:06:52.327999","","PATTERNS"
"2022-07-28","00:01:59","Rancid","Diabolical","00:03:12.157000","",""
"2022-07-28","00:05:08","ZARA MCFARLANE","HER EYES","00:03:26.686000","",""
"2022-07-28","00:08:31","WE CAN'T SLEEP AT NIGHT","HAPPY SINGING","00:02:17.448000","","RADIO STUDENT"
"2022-07-28","00:10:47","Little Freddie King","Run Here Baby, Run","00:04:35.805000","",""
"2022-07-28","00:15:21","ANJA GARBAREK","THE GOWN","00:03:12.133000","",""
"2022-07-28","00:18:22","MELODROM","STEREOTYPES","00:03:19.524000","","NIKA"
"2022-07-28","00:22:15","TWEAK BIRD","MOANS","00:01:54.165000","",""
"2022-07-28","00:24:08","REVEREND GARY DAVIS","CHASE - HARMONICA SOLO","00:04:57.545000","",""
"2022-07-28","00:29:04","POLSKA MALCA","Track  7","00:02:29.729000","",""
"2022-07-28","00:31:33","CAN","HALLELUWAH","00:04:39.235000","",""
"2022-07-28","00:36:11","Jedi Mind Tricks","Seance Of Shamans (Feat. Outer","00:04:03.889000","",""
"2022-07-28","00:40:11","MOVEKNOWLEDGEMENT","MISSION TO BOMBAY","00:04:44.880999","","KAPA RECORDS"
"2022-07-28","00:45:01","GREGORY PORTER","BE GOOD (LION'S SONG)","00:06:17.839999","",""
"2022-07-28","00:51:16","J.J. CALE","TRAVELING LIGHT","00:02:44.300000","",""
"2022-07-28","00:53:59","BULDOZER","BLUES NAPUSTENOG PSA","00:03:40.272000","","RACMAN"
"2022-07-28","00:57:38","Samba Toure","Wo Yende Alakar","00:04:20.923000","",""
"2022-07-28","01:01:58","Pet Shop Boys","Minimal","00:04:17.613000","","Parlophone"
"2022-07-28","01:06:13","DEŽURNI KRIVCI","POGUM","00:04:33.210000","","GOD BLESS THIS MESS"
"2022-07-28","01:11:09","PUBLIC SERVICE BROADCASTING","DIG FOR VICTORY","00:03:08.167000","",""
"2022-07-28","01:14:13","BUZZCOCKS","RECONCILIATION","00:02:56.120000","",""
"2022-07-28","01:17:09","PATETICO","V SOBOTO ZVECER","00:04:11.919000","","SANJE"
"2022-07-28","01:21:14","Charlotte Gainsbourg","Looking Glass Blues","00:02:15.174000","",""
"2022-07-28","01:23:29","De La Soul","Potholes in my Lawn","00:03:45.684000","",""
"2022-07-28","01:27:11","PLANET GROOVE","SONCE","00:03:31.758000","",""
"2022-07-28","01:30:49","Capleton","Invitation","00:03:42.787000","",""
"2022-07-28","01:34:31","Forme","Let It All Out","00:04:27.903000","",""
"2022-07-28","01:38:55","THE KOJN","34","00:01:33.355000","",""
"2022-07-28","01:40:26","KILLER BARBIES","DOWNTOWN","00:02:53.004000","",""
"2022-07-28","01:43:19","HOT HOT HEAT","IN CAIRO","00:04:43.886000","","SUB POP"
"2022-07-28","01:47:56","BRINA","STIMCA","00:05:50.255000","",""
"2022-07-28","01:53:49","THE SMITHS","NEVER HAD NO ONE EVER","00:03:29.656000","",""
"2022-07-28","01:57:11","THIRD COAST KING","ON THE REEL","00:03:17.179000","",""
"2022-07-28","02:00:27","MANUL","ALL I EVER WANTED","00:07:13.807000","","PREKMURJE NOISE CONSPIRACY"
"2022-07-28","02:07:40","BOGALJI","PATULJAK PATRLJAK","00:02:50.008000","","NAUK"
"2022-07-28","02:10:29","S.A.R.S.","TI, TI, TI (FEAT SHAMSO 69)","00:03:00.179000","",""
"2022-07-28","02:13:29","KODAGAIN","1941","00:02:28.939000","",""
"2022-07-28","02:16:33","SMITH, WILL","PARTY STARTER","00:04:03.452000","","UNIVERSAL / MULTIMEDIA"
"2022-07-28","02:20:33","CRAZY P","OPEN FOR SERVICE (RON BASEJAM REMIX)","00:06:40.701000","",""
"2022-07-28","02:27:13","TEKOCHEE KRU","SI ME ZE SPOZNAL","00:02:40.618000","","JERNASTYLE"
"2022-07-28","02:29:53","Devo","Secret Agent Man (Live)","00:03:17.084000","","Warner Bros."
"2022-07-28","02:33:08","GHOSTFACE KILLAH","SLOW DOWN","00:02:34.305000","",""
"2022-07-28","02:35:42","KLEEMAR","SIMPLE KLEEMAR","00:03:09.236000","",""
"2022-07-28","02:38:56","Buddy Holly","Peggy Sue","00:02:28.240000","",""
"2022-07-28","02:41:23","Desert Sessions","Sugar Rush","00:04:16.849000","",""
"2022-07-28","02:45:39","BEATMYTH","TRUMPET (BONUS TRACK)","00:02:40.037000","","RADIO ŠTUDENT"
