"date","time","artist","title","duration","isrc","publisher"
"2020-03-27","14:35:05","WILD CARNATION","THE RISING TIDE",00:04:09.43,,
"2020-03-27","14:39:07","OSZAJCA, JOHN","WHERE'S BOB DYLAN WHEN YOU NEED HIM",00:03:36.72,,
"2020-03-27","14:42:42","BLACK CROWES","HOTEL ILLNES",00:03:54.01,,
"2020-03-27","14:46:52","Moses Sumney","In Bloom",00:02:59.74,,"Jagjaguwar"
"2020-03-27","14:49:44","Prismojeni Profesorji Bluesa","Truck Driver",00:04:06.18,,
"2020-03-27","14:53:49","BARBEZ","MIZMOR LEASAF",00:04:42.74,,"TZADIK"
"2020-03-27","14:58:29","We Are Shining","Stagedive",00:03:53.86,,
"2020-03-27","15:02:20","Neutral Milk Hotel","In The Aeroplane Over The Sea",00:03:21.79,,"Domino"
"2020-03-27","15:05:44","Justice","Pleasure",00:04:14.87,,
"2020-03-27","15:09:58","Tusmørke","Per Sjuspring",00:04:16.25,,"Karisma Records"
"2020-03-27","15:14:09","NEW ZION TRIO","TWELVE TRIBES",00:06:12.70,,
"2020-03-27","15:20:19","EARL SWEATSHIRT","KNIGHT (FT DOMO GENESIS)",00:03:06.20,,
"2020-03-27","15:23:22","SUNN KILL MOON","I CAN'T LIVE WITHOUT MY MOTHER'S LOVE",00:03:55.36,,
"2020-03-27","15:27:20","Dječaci","Med",00:03:04.34,,
"2020-03-27","15:30:20","BADBADNOTGOOD","Hyssop of Love (feat. Mick Jenkins)",00:03:09.78,,"℗ 2016 Innovative Leisure"
"2020-03-27","15:33:29","JUNESHELEN","PAST",00:03:26.10,,
"2020-03-27","15:36:53","Ahmed Fakroun","Fil Moden El Kibira",00:04:49.02,,
"2020-03-27","15:41:35","OYGN","Off Protokol Postopki",00:02:05.64,,
"2020-03-27","15:43:40","The Brian Jonestown Massacre","Nightbird",00:03:20.94,,
"2020-03-27","15:47:23","Björk","History of Touches",00:02:53.89,,"One Little Indian"
"2020-03-27","15:50:16","Kamal Keila","Shmasha",00:06:03.77,,"Habibi Funk"
"2020-03-27","15:56:19","STONE TEMPLE PILOTS","SEVEN CAGED TIGERS",00:03:29.60,,
"2020-03-27","15:59:39","JAMIROQUAI","SUPERSONIC",00:05:03.40,,
"2020-03-27","16:04:40","Zoster","Places",00:04:01.30,,
"2020-03-27","16:09:02","Alice In Chains","Bleed the Freak",00:03:55.39,,
"2020-03-27","16:12:56","Duran Duran","The Universe Alone (feat. John Frusciante)",00:05:40.97,,"Warner Bros. Records"
"2020-03-27","16:18:35","Toro y Moi","Yeah Right",00:05:44.66,,
"2020-03-27","16:24:09","Deradoorian","A Beautiful Woman",00:03:28.48,,
"2020-03-27","16:27:37","Chemical Brothers","Just Bang",00:05:15.02,,
"2020-03-27","16:30:07",,"Napoved Hit 23.-29.  3. 2020",00:00:42.13,,
"2020-03-27","16:30:49","Soccer96; Alabaster dePlume","I Was Gonna Fight Fascism",00:07:16.78,,"Moshi Moshi Music"
"2020-03-27","16:38:18","Bonobo","Surface (feat. Nicole Miglis)",00:04:03.62,,
"2020-03-27","16:42:19","Mr. Oizo","Bear Biscuit",00:02:36.55,,
"2020-03-27","16:44:49","clipping","Work Work (Feat. Cocc Pistol Cree)",00:03:39.18,,
"2020-03-27","16:48:28","ALL ABOUT EVE","THE DREAMER",00:03:37.38,,
"2020-03-27","16:52:03","Metamorphosis Jazz Band","Naruhodou Ryuuichi - Objection",00:05:24.06,,
"2020-03-27","16:57:36","Chuck Berry","Guitar Boogie",00:02:16.98,,
"2020-03-27","16:59:52","The Breathing Effect","Weightless Reality",00:04:48.16,,"Alpha Pup Records"
"2020-03-27","17:04:40","BILLA QAUSE","SUNRISE",00:03:39.04,,
"2020-03-27","17:08:14","John Lee Hooker","Roll 'n' Roll",00:02:38.30,,
"2020-03-27","17:10:52","Gasoline","Strategic thoughts feat marissa knight & undefiable mc",00:04:14.06,,"n/a"
"2020-03-27","17:15:27","Chakachas","chakachas-jungle fever-side a-studio 54 vinyl series",00:06:24.41,,
"2020-03-27","17:21:50","CLOCKWORK PSYCHO","Dead Boy",00:03:10.63,,
"2020-03-27","17:25:00","Lindstrom & Prins Thomas","Claudio",00:04:34.94,,"Eskimo Records"
"2020-03-27","17:29:24","P.I.L.","DISAPPOINTED",00:05:36.74,,
"2020-03-27","17:34:55","CONJUNTO EL OPIO","PIRATES EN EL TITICACA",00:03:24.81,,
"2020-03-27","17:38:33","Kaitlyn Aurelia Smith","Envelop",00:04:50.16,"US78L1614503",
"2020-03-27","17:43:22","Jack Bruce & Robin Trower","Lives Of Clay",00:05:36.78,,
"2020-03-27","17:48:52","GRANT LEE BUFFALO","MOCKINGBIRDS",00:04:19.41,,
"2020-03-27","17:53:07","Cinéma Vérité","Die Zone",00:01:46.74,,
"2020-03-27","17:54:51","GOPHER, ALEX","TIME",00:04:26.30,,
"2020-03-27","17:59:34","AJJ","Getting Naked and Playing with Guns",00:03:03.49,,
"2020-03-27","18:02:36","Trettioariga Kriget","Snow",00:04:24.52,,
"2020-03-27","18:06:55","NATASHA KMETO","CRISIS",00:02:34.85,,
"2020-03-27","18:09:29","THE JAM","JUST WHO IS THE FIVE O'CLOCK HERO",00:02:06.98,,
"2020-03-27","18:11:32","Gulf Aid Allstars","Ping (Hugo Kant Remix)",00:04:16.07,,
"2020-03-27","18:15:55","persons from porlock","alprazolove",00:04:04.55,,
"2020-03-27","18:19:57","Brownout","Flaximus (Renegades of Jazz Bboy Edit)",00:03:31.92,,
"2020-03-27","18:23:26","BAND OF SKULLS","DEATH BY DIAMONDS AND PEARLS",00:03:10.85,,
"2020-03-27","18:26:36","MAK","SOLDATI",00:05:58.40,,"BANDCAMP"
"2020-03-27","18:32:32","Raymond Scott","""Portifino"" #1",00:02:09.07,,"Basta"
"2020-03-27","18:35:05","Golden Rules","Holy Macaroni",00:02:57.67,,
"2020-03-27","18:38:01","Kelela","All The Way Down",00:04:26.68,,
"2020-03-27","18:42:26","BJORK","BACHELORETTE",00:04:53.25,,
"2020-03-27","18:47:13","I BREAK HORSES","BERCEUSE",00:04:36.97,,
"2020-03-27","18:51:49","Jon Hopkins","Form by Firelight",00:05:17.72,"GBCEL1300088",
"2020-03-27","18:57:07","Donavon Frankenreiter","You and Me",00:03:14.09,,
"2020-03-27","19:00:21","Ivan Žibert; Filip Šuen","Atentat na sluh 27. 3. 2020",00:45:32.51,,"Mariborski radio študent - MARŠ"
"2020-03-27","19:45:46","Yonatan Gat","Theme From a Dark Party",00:01:37.91,,"Joyful Noise Recordings"
"2020-03-27","19:47:23","Mark Lanegan Band","Waltzing in Blue",00:03:08.81,,"Heavenly Recordings"
"2020-03-27","19:50:29","PLAN B","CIRICIRIBUM",00:04:09.46,,
"2020-03-27","19:54:31","COLDPLAY","DON'T PANIC",00:02:12.05,,
"2020-03-27","19:56:52","Space","Magic Fly",00:04:11.49,,
"2020-03-27","20:01:00","Band Of Horses","03 - Laredo",00:03:08.18,,
"2020-03-27","20:04:03","Malcolm Middleton & David Shrigley","Dear Brain",00:02:03.86,,
"2020-03-27","20:06:06","SIGUR ROS","YFIRBORD",00:04:10.77,,
"2020-03-27","20:10:13","PORTUGAL. THE MAN","ATOMIC MAN",00:03:40.07,,
"2020-03-27","20:13:54","Chuck Berry","Too Much Monkey Business",00:02:53.50,,
"2020-03-27","20:16:47","Moderat","Animal Trails",00:04:33.83,,
"2020-03-27","20:21:20","PIXIES","RING THE BELL",00:03:27.24,,"PIAS"
"2020-03-27","20:24:43","VIOLENT FEMMES","HE LIKES ME",00:03:05.49,,
"2020-03-27","20:27:41","YOUNG FATHERS","MR",00:03:01.15,,
"2020-03-27","20:30:56","Donavon Frankenreiter","California Lights",00:03:58.09,,
"2020-03-27","20:34:52","Raggalution","Mother Eternal",00:05:21.21,,
"2020-03-27","20:40:11","Turzi","Cygne",00:03:33.55,,
"2020-03-27","20:43:43","The King Khan & BBQ Show","Kiss My Sister's Fist",00:02:46.72,,
"2020-03-27","20:46:28","SKIP & DIE","TO SKIP & DIE IN SA",00:04:16.89,,
"2020-03-27","20:50:46","Amo","Poljub",00:03:56.63,,"Feniks-UM, Wudisban Records, Infected Records (3)"
"2020-03-27","20:54:35","Vince Staples","Pimp Hand",00:02:47.68,,
"2020-03-27","20:57:22","MAR DJANGO QUARTET","SNOVA GOSTJE",00:03:48.51,,
"2020-03-27","21:01:08","ZOMBY","PRAY FOR ME",00:01:49.69,,
"2020-03-27","21:02:50","JEALOUSY MOUNTAIN DUO","DALLAS SUMMER SONG",00:05:23.05,,
"2020-03-27","21:08:39","EightBomb","Rocker",00:04:18.12,,
"2020-03-27","21:12:50","Don't Mess With Texas","This Plane Is Definitely Crashing",00:03:18.36,,"Moonlee Records"
"2020-03-27","21:16:06","SEBADOH","FLAME",00:03:35.58,,
"2020-03-27","21:19:40","ROOTS MANUVA","FEVER",00:03:50.67,,
"2020-03-27","21:23:23","THEY MIGHT BE GIANTS","NO ONE KNOWS MY PLAN",00:02:32.21,,
"2020-03-27","21:26:00","Jordan Klassen","We Got Married",00:04:15.95,,
"2020-03-27","21:30:15","MC5","Tonight",00:02:23.88,,"Rhino"
"2020-03-27","21:32:35","The Durutti Column","Misere",00:02:24.42,,"Factory"
"2020-03-27","21:34:55","Röyksopp","Something In My Heart",00:05:20.67,"GBW231400042",
"2020-03-27","21:40:14","NOVELLER","GATHERING THE ELEMENTS",00:03:24.07,,"IMPORTANT"
"2020-03-27","21:43:44","Thundercat","Lava Lamp",00:02:57.50,,"Brainfeeder"
"2020-03-27","21:46:40","Arms and Sleepers","When The Body",00:01:53.10,,
"2020-03-27","21:48:27","MATIAS AGUAYO","DO YOU WANNA WORK",00:04:04.43,,
"2020-03-27","21:52:26","KING KRULE","BABY BLUE",00:03:29.20,,
"2020-03-27","21:55:51","SMASH MOUTH","STONED",00:03:58.72,,
"2020-03-27","21:59:56","Thalia Zedek Band","What I Wanted",00:04:32.20,,"Thrill Jockey"
"2020-03-27","22:04:21","New Young Pony Club","The Optimist",00:05:27.01,,
"2020-03-27","22:09:43","UKU KUUT","STEVIE BOSSA",00:02:53.75,,"PPU"
"2020-03-27","22:12:36","HACKNEY COLLIERY BAND","PYGMY GOATS",00:04:32.92,,
"2020-03-27","22:17:08","VAN DYKE PARKS","DREAMING OF PARIS",00:03:41.88,,
"2020-03-27","22:20:52","Ariel Pink","Black Ballerina",00:05:52.20,,
"2020-03-27","22:26:19","Blaž","Don't Listen To This",00:02:03.30,,
"2020-03-27","22:28:15","Jon Lucien","Luella",00:03:46.44,,
"2020-03-27","22:31:55","J Dilla","Dillatronic 13",00:02:15.16,,
"2020-03-27","22:34:09","CONCRETE WORMS","BEAUTIFUL WAY TO DIE",00:03:18.37,,
"2020-03-27","22:37:45","Pink Panker","Borba",00:03:11.85,,
"2020-03-27","22:40:52","Bernay's Propaganda","Ne sum vekje ubava",00:03:22.23,,
"2020-03-27","22:44:14","MONK'","GRINDTIME-",00:02:48.25,,
"2020-03-27","22:47:00","TV On The Radio","Seeds",00:04:37.81,,
"2020-03-27","22:51:32","GESAFFELSTEIN","HATE OR GLORY",00:04:43.04,,"PARLOPHONE"
"2020-03-27","22:56:40","Brazzaville","Sleep On My Shoulder",00:03:14.59,,
"2020-03-27","22:59:53","Brest; Vesna Zornik","Kovčki",00:04:10.94,,"Celinka"
"2020-03-27","23:03:54","PIXIES","WHAT GOES BOOM",00:03:29.37,,"PIAS"
"2020-03-27","23:07:23","CONGO NATTY FEAT. REBEL MC & SISTA MARY","LONDON DUNGEONS (CONGO NATTY MEETS BOYSON AND CROOKS MIX)",00:05:18.24,,"BIG DADA"
"2020-03-27","23:12:38","Odetta","Take Me To The Pilot",00:02:45.36,,"Polydor"
"2020-03-27","23:15:43","Golden Rules","Play Some Luther",00:04:02.27,,
"2020-03-27","23:19:41","Why?","The Vowels Pt. 2",00:03:56.27,,
"2020-03-27","23:23:30","Justice","D.A.N.C.E.",00:04:02.19,,
"2020-03-27","23:27:28","ASIAN DUB FUNDATION","BNADH BHENGE DAO (FEAT",00:03:26.35,,
"2020-03-27","23:30:54","Easter","EvFL NYC",00:02:41.78,,
"2020-03-27","23:33:51","Animal Collective","Recycling",00:03:58.54,,
"2020-03-27","23:37:48","Dječaci","Slijepa Marija",00:02:21.17,,
"2020-03-27","23:40:09","Chemical Brothers","Wide Open",00:05:43.99,,
"2020-03-27","23:45:51","Willy Moon","Railroad Track",00:02:19.12,,
"2020-03-27","23:48:03","We Are Shining","Breaks",00:03:56.79,,
"2020-03-27","23:52:10","The Indicals","Peskovnik",00:03:41.50,,
"2020-03-27","23:55:51","Die Antwoord","Fok Julle Naaiers (God's Wicked Jungle Remix)",00:02:38.76,,
"2020-03-27","23:58:22","DEBELI PRECJEDNIK","MUSIC SAVES",00:02:35.88,,"MOONLEE RECORDS"
"2020-03-28","00:00:57","BRANT BJORK","SHOCKED BY THE STATIC",00:02:51.91,,"DINE ALONE RECORDS"
"2020-03-28","00:03:48","Nina Rotner","IMENOVALI TE BOMO",00:04:49.87,,"brez"
"2020-03-28","00:08:41","Dubioza kolektiv","Alarm Song",00:02:57.02,,
"2020-03-28","00:11:37","Billy Gibbons and the BFG's","Got Love If You Want It",00:04:13.88,,"Concord Records"
"2020-03-28","00:15:50","Nada Surf","When I Was Young (Acoustic Version)",00:04:37.65,,
"2020-03-28","00:20:25","Fujiya & Miyagi","A Sea Ringed With Visions",00:04:01.32,,
"2020-03-28","00:24:24","MILES KANE","TAKING OVER",00:03:23.20,,
"2020-03-28","08:00:07",,"Napoved Hit 23.-29.  3. 2020",00:00:42.13,,
"2020-03-28","08:00:49","Soccer96; Alabaster dePlume","I Was Gonna Fight Fascism",00:07:16.78,,"Moshi Moshi Music"
"2020-03-28","08:08:03","Them Are Us Too","Floor",00:04:56.73,,
"2020-03-28","08:12:55","Predmestje","Peron št. 4",00:03:45.94,,
"2020-03-28","08:16:39","Wavves","Baseball Cards",00:03:02.52,"USFP71022407",
"2020-03-28","08:19:41","The Grip","Saladin",00:03:54.28,,
"2020-03-28","08:23:33","ROBERT GLASPER","SOMEBODY ELSE",00:03:37.66,,"Blue Note Records"
"2020-03-28","08:27:37","The Barr Brothers","The Bear At the Window",00:04:38.34,,
"2020-03-28","08:32:11","The Brian Jonestown Massacre","Viholliseni Maalla",00:04:30.90,,
"2020-03-28","08:36:39","Wicked Jazz Connection","All of It",00:03:18.24,,
"2020-03-28","08:39:56","CYMBALS","YOU ARE",00:05:44.12,,
"2020-03-28","08:45:30","Neutral Milk Hotel","Untitled",00:02:16.03,,"Domino"
"2020-03-28","08:48:02","Moses Sumney","Polly",00:03:33.98,,"Jagjaguwar"
"2020-03-28","08:51:35","Fidlar","Bad Habits",00:05:25.26,,"sn3h1t87"
"2020-03-28","08:57:00","DRIVE-BY TRUCKERS","NATURAL LIGHT",00:05:07.03,,
"2020-03-28","09:02:03","GURU","LOUNGIN'",00:04:35.19,,
"2020-03-28","09:06:38","PAT METHENY","INTERVAL WALTZ",00:06:14.81,,"Nonesuch"
"2020-03-28","09:13:06","OYGN","Takoj Jokat",00:02:56.15,,
"2020-03-28","09:16:01","Amon Tobin","Morning Ms Candis",00:03:29.99,,"Ninja Tune"
"2020-03-28","09:19:26","SEXMOB","LA STRADA",00:03:42.97,,
"2020-03-28","09:23:08","Kiša Metaka","Bauhaus",00:02:43.11,,"Kiša metaka"
"2020-03-28","09:25:49","GLADIATORS","DETERMINATION",00:03:18.13,,
"2020-03-28","09:29:08","Iggy Pop, Tarwater & Alva Noto","From Pent-Up Aching Rivers",00:05:38.05,,
"2020-03-28","09:34:43","Mad Season","Slip Away",00:05:32.25,,"Sony Legacy"
"2020-03-28","09:40:08","METHOD MAN & REDMAN","PART II.",00:03:57.35,,
"2020-03-28","09:43:59","John Lee Hooker","Hoogie Boogie",00:02:53.33,,
"2020-03-28","09:46:52","Beats Antique","Borino",00:04:30.94,,
"2020-03-28","09:51:45","Superhuman Happiness","Victory",00:05:23.42,,
"2020-03-28","09:57:01","Danny Brown","From The Ground (feat. Kelela)",00:02:17.50,,
"2020-03-28","09:59:17","LEE HARVEY OSWALD","SURRENDER EARTHLINGS",00:03:23.94,,
"2020-03-28","10:02:40","Weezer","Holiday",00:03:23.17,,"Geffen Records"
"2020-03-28","10:06:02","Tuatara","The Skeleton Getdown",00:02:56.78,,
"2020-03-28","10:09:08","Broke For Free","Golden Hour",00:04:54.32,,
"2020-03-28","10:14:01","Common Holly","You Dance",00:03:13.52,,
"2020-03-28","10:17:13","SIMON, PAUL","OLD",00:02:16.25,,
"2020-03-28","10:19:22","Rival Consoles","Odyssey",00:04:34.25,,
"2020-03-28","10:23:55","TJASA FABJANCIC","KDO SEM JAZ",00:04:09.86,,"Session Work Records"
"2020-03-28","10:28:09","Wckd Nation","New Path",00:03:39.49,,
"2020-03-28","10:31:55",,"Napoved Hit 23.-29.  3. 2020",00:00:42.13,,
"2020-03-28","10:32:38","Soccer96; Alabaster dePlume","I Was Gonna Fight Fascism",00:07:16.78,,"Moshi Moshi Music"
"2020-03-28","10:39:51","Ezra Furman & the Harpoons","Springfield, IL",00:05:50.85,,"Minty Fresh"
"2020-03-28","10:45:40","THERAPY?","I AM THE MONEY",00:03:19.66,,
"2020-03-28","10:48:57","ASIAN DUB FUNDATION","QUTAB MINAR (FEAT, IMPHAL TALKIES)",00:04:16.89,,
"2020-03-28","10:53:13","THIEVERY CORPORATION","NO MORE DISGUISE (FEAT. LOU LOU GHELICHKHANI)",00:03:22.90,,"EIGHTEENTH STREET LOUNGE MUSIC"
"2020-03-28","10:56:45","Big Thief","Two Hands",00:03:46.97,,
"2020-03-28","11:00:22","Deb Callahan","Seven States Away",00:04:55.12,,
"2020-03-28","11:05:16","IN DEATH IT ENDS","DISAVOW",00:03:41.82,,
"2020-03-28","11:08:57","Nicolas Jaar","fragments of time",00:04:57.58,,
"2020-03-28","11:13:49","Acid Baby Jesus","Row By Row",00:03:32.02,,
"2020-03-28","11:17:25","Brazzaville","Christopher's Mother",00:03:30.39,,
"2020-03-28","11:20:52","King Crimson","Facts Of Life",00:05:05.17,,
"2020-03-28","11:25:55","VAUGHAN STEVE RAY","THE HOUSE IS ROCKIN",00:02:18.43,,
"2020-03-28","11:28:13","FAITH NO MORE","ZOMBIE EATERS",00:05:54.51,,
"2020-03-28","11:34:06","MILES KANE","BETTER THAN THAT",00:02:54.51,,
"2020-03-28","11:37:15","White Lung","Vegas",00:02:15.09,,
"2020-03-28","11:39:28","Blaž","Bring My Dogs Back",00:04:56.37,,
"2020-03-28","11:44:14","THE FLYS","SHE'S SO HUGE",00:02:34.58,,
"2020-03-28","11:46:48","BLANK REALM","EVEN THE SCORE",00:05:42.47,,
"2020-03-28","11:52:30","Rjd2","Someone's Second Kiss",00:04:20.15,,
"2020-03-28","11:56:58","Coda","Fighting Gold -English Ver.-",00:04:12.65,"JPQ461800417",
"2020-03-28","12:01:09","Miha Kralj","Digitalic",00:03:42.54,,
"2020-03-28","12:04:49","Sleater Kinney","No Anthems",00:03:15.50,,
"2020-03-28","12:08:04","The Mars Volta","This Apparatus Must Be Unearthed",00:04:57.24,,"Umvd Labels"
"2020-03-28","12:13:00","La Luz","Call Me in the Day",00:03:16.48,,"Hardly Art"
"2020-03-28","12:16:37","Synchro Rhythmic Eclectic Language","Foukie Owa",00:05:07.16,,
"2020-03-28","12:21:43","Ty Segall","Squealer Two",00:03:18.60,,
"2020-03-28","12:25:00","BRANT BJORK","BORN TO ROCK",00:05:56.68,,"DINE ALONE RECORDS"
"2020-03-28","12:30:52","THE SORE LOSERS","SHAKEY PAINTERS",00:05:10.71,,"EXCELSIOR"
"2020-03-28","12:36:02","DJEMBABE","TU DON DON",00:05:22.94,,"GUSTAF"
"2020-03-28","12:41:44","Pink Turns Blue","True Love",00:04:57.73,,
"2020-03-28","12:46:40","INSAN","Naivnima",00:04:35.28,,"više manje zauvijek"
"2020-03-28","12:51:09","SKATERS","THIS MUCH I CARE",00:03:07.26,,"WARNER BROS."
"2020-03-28","12:54:15","Will Butler","Finish What I Started",00:02:12.27,,
"2020-03-28","12:56:25","ESKOBARS","CIRKUS",00:03:02.43,,"DALLAS RECORDS"
"2020-03-28","12:59:29","Peaches","I Mean Something (feat. Feist)",00:03:32.76,,
"2020-03-28","13:03:01","Iggy Pop, Tarwater & Alva Noto","Out of the Rolling Ocean the Crowd",00:02:41.47,,
"2020-03-28","13:05:40","Mark Lanegan Band","The Killing Season",00:03:34.70,,"Heavenly Recordings"
"2020-03-28","13:09:08","TROBECOVE KRUŠNE PEĆI","SKRIVAC U MAGLI",00:03:05.84,,
"2020-03-28","13:12:13","HOLMES, DAVID","MY MATE PAUL",00:05:13.25,,
"2020-03-28","13:17:41","Miriam Makeba","Olilili",00:02:31.05,,
"2020-03-28","13:20:09","Khmer Rouge Survivors","Orano (“I Hate My Husband that Drinks”)",00:00:00.00,,
"2020-03-28","13:23:14","22 PRIDIGARJI","SMRT",00:03:23.47,,
"2020-03-28","13:26:36","KONTRABANT","NA PREDJESEN",00:04:36.09,,"KUD KONTRABANT"
"2020-03-28","13:31:10","CITIZEN KING","BETTER DAYS (AND THE BOTTOM DROPS OUT)",00:03:29.63,,
"2020-03-28","13:34:40","Parquet Courts","Death Will Bring Change",00:02:43.39,,
"2020-03-28","13:36:52","Big Thief","Shoulders",00:03:12.23,,
"2020-03-28","13:39:58","The Breeders","Cannonball",00:03:33.18,,"Elektra"
"2020-03-28","13:43:23","Beats Antique","Grandstand",00:04:22.10,,
"2020-03-28","13:47:45","Lupe Fiasco","No Scratches Ft. Nikki Jean",00:04:12.04,,"CAPAJEBO ℗ 2015 WEA International Inc. / Warner Bros."
"2020-03-28","13:52:10","Zion Train","Om Shiva",00:02:45.66,,
"2020-03-28","13:54:45","Ana Pupedan in Jani Kovačič","Sirtáki",00:04:31.70,,
"2020-03-28","13:59:13","GET THE BLESSING","QUIET",00:05:55.62,,"NAIM JAZZ"
"2020-03-28","14:05:05","Avishai Cohen Trio","From Darkness",00:02:59.96,,
"2020-03-28","14:08:00","APACHE INDIAN","CHOK THERE",00:06:18.32,,
"2020-03-28","14:14:21","black midi","bmbmbm",00:04:55.42,,
"2020-03-28","14:19:16","Chuck Berry","Confessin' The Blues",00:02:06.65,,
"2020-03-28","14:21:22","BLACK JOE LEWIS & THE HONEYBEARS","MAMMAS QUEEN",00:03:42.30,,
"2020-03-28","14:25:00","IN DEATH IT ENDS","AT ONE WITHOUT",00:03:12.10,,
"2020-03-28","14:28:11","AKUA NARU","THE WORLD IS LISTENING [REMIX] OFFICIAL VERSION",00:03:49.18,,
"2020-03-28","14:32:02","Alice In Chains","Them Bones",00:02:28.33,,
"2020-03-28","14:34:30","Slut","All Show",00:04:22.27,,
"2020-03-28","14:38:50","Doctor Popular","Destroy All Presets",00:01:53.63,,
"2020-03-28","14:40:39","DAVID LEE ROTH","IF 6 WAS 9",00:03:27.51,,"Detonator Records"
"2020-03-28","14:44:04","DEATH GRIPS","ANNE BONNY",00:03:27.20,,"THIRD WORLDS"
"2020-03-28","14:47:52","Mavrica","A Peaceful Place",00:03:33.55,,
"2020-03-28","14:51:23","Martin Ramoveš","KONJIČI",00:02:59.09,,
"2020-03-28","14:54:19","Protassov & Bajka","I Wonder",00:04:03.83,,
"2020-03-28","14:58:15","Fujiya & Miyagi","Vagaries Of Fashion",00:04:01.79,,
"2020-03-28","15:02:16","V. STEFANOVSKI AND M. TADIĆ FEAT. T. SPASSOV","NE SI GO PRODAVAJ KOLJO",00:05:39.35,,
"2020-03-28","15:07:59","Björk","Pluto",00:03:19.03,,"Elektra / Wea"
"2020-03-28","15:11:11","Toro Y Moi","Freelance",00:03:45.91,,
"2020-03-28","15:14:49","Mndsgn","Starving",00:02:02.43,,
"2020-03-28","15:16:50","RADIOHEAD","BLACK STAR",00:04:00.63,,
"2020-03-28","15:20:49","MARDI GRASS BB","DOWN, DOWN, DOWN",00:03:59.72,,
"2020-03-28","15:25:07","dno.","Ovo je dno",00:03:52.65,,
"2020-03-28","15:28:57","Jack Bruce & Robin Trower","Lives Of Clay",00:05:36.78,,
"2020-03-28","15:34:26","3 DOORS DOWN","BE LIKE THAT (American pie edit)",00:03:53.72,,
"2020-03-28","15:38:19","ZAKEYA","DEM GET ME MAD",00:03:17.28,,
"2020-03-28","15:41:29","OLEANDER","ARE YOU THERE?",00:04:13.65,,
"2020-03-28","15:45:57","Atomic Rooster","What You Gonna Do?",00:05:22.88,,
"2020-03-28","15:51:19","Koala Voice","Talk About It",00:04:12.89,,
"2020-03-28","15:55:31","FAITH NO MORE","UNDERWATER LOVE",00:03:42.09,,
"2020-03-28","15:59:09","Timber Timbre","Beat the Drum Slowly",00:05:14.85,,
"2020-03-28","16:04:20","BARBEZ","ECHA YASHEVA VADAD",00:02:47.39,,"TZADIK"
"2020-03-28","16:07:22","Park Jiha","When I Think of Her",00:05:07.37,,
"2020-03-28","16:12:29","Savages","When in Love",00:03:05.33,,"℗ 2016 Matador (C) 1914"
"2020-03-28","16:15:33","DUB PISTOLS","POINT BLANK",00:05:35.73,,
"2020-03-28","16:21:08","VINCENT, GENE","ROCKY ROAD BLUES",00:02:06.69,,
"2020-03-28","16:23:14","Seu Jorge E Almaz","Errare Humanum Est",00:04:49.63,,"World Music Network"
"2020-03-28","16:28:12","Prismojeni Profesorji Bluesa","Run Hilda",00:03:34.23,,
"2020-03-28","16:31:53",,"Napoved Hit 23.-29.  3. 2020",00:00:42.13,,
"2020-03-28","16:32:36","Soccer96; Alabaster dePlume","I Was Gonna Fight Fascism",00:07:16.78,,"Moshi Moshi Music"
"2020-03-28","16:39:50","Band Of Horses","12 - Neighbor",00:05:50.65,,
"2020-03-28","16:45:29","GOLDFRAPP","UTOPIA",00:04:02.35,,
"2020-03-28","16:49:29","Wingless Angels","On Mount Zion I",00:05:26.60,,
"2020-03-28","16:54:48","ANDRE HERMAN DUNE","SMALLTOWN BOY",00:02:36.41,,
"2020-03-28","16:57:27","Tom Tom Club","Genius of Love",00:05:12.75,,
"2020-03-28","17:02:38","Donavon Frankenreiter","Sleeping Good Tonight",00:03:46.32,,
"2020-03-28","17:06:22","NULA KELVINA","BREZ LJUBEZNI",00:02:47.31,,"CELINKA"
"2020-03-28","17:09:02","MAJKE","OTKUD SADA TI",00:03:13.65,,
"2020-03-28","17:12:15","DIED PRETTY","CUTTIN' UP HER LEGS",00:03:06.78,,
"2020-03-28","17:15:43","Digitalism","Go Time",00:04:57.71,,
"2020-03-28","17:20:40","LIP TALK","Disneyland",00:01:49.48,,
"2020-03-28","17:22:29","LOUDSPEAKER ALLIANCE","OVERDUE",00:02:20.63,,
"2020-03-28","17:24:47","CLAPTON, ERIC","AFTER MIDNIGHT",00:03:03.15,,
"2020-03-28","17:27:45","VARIETY LIGHTS","SEA FARAWAY",00:01:31.49,,
"2020-03-28","17:29:19","BEL TEMPO","Dodji mi glave",00:03:36.74,,
"2020-03-28","17:32:55","Blaž","Don't Listen To This",00:02:03.30,,
"2020-03-28","17:34:51","ERKAN OGUR  & DERYA TURKAN","FUAD",00:03:42.82,,
"2020-03-28","17:38:24","ALICE IN CHAINS","HUNG ON A HOOK",00:05:27.56,,
"2020-03-28","17:43:45","Clark","Strength Through Fragility",00:02:18.24,,"Warp"
"2020-03-28","17:46:05","Anderson .Paak","Come Down",00:02:53.20,,
"2020-03-28","17:48:57","Vince Staples","Smile",00:04:19.34,,
"2020-03-28","17:53:15","DANDELION CHILDREN","NEVER HANDLED",00:02:14.04,,
"2020-03-28","17:55:20","PEOPLE UNDER THE STAIRS","PICTURES ON MY WALL",00:04:35.48,,"PIECELOCK 70"
"2020-03-28","17:59:53","Z.S.K.A.","La Surete Nr 3",00:01:58.45,,
