﻿"date","time","artist","title","duration","isrc","publisher"
"2022-02-25","22:14:20","Dinosaur Jr.","Ocean in The Way","00:04:14.792000","","Jagjaguwar"
"2022-02-25","22:18:35","Shakatak","Light On My Life","00:04:39.125000","",""
"2022-02-25","22:23:14","TERRANIGMA","CYBERPUNK TENDENCIES","00:05:14.228000","","KAMIZDAT"
"2022-02-25","22:28:28","Caspa","Foundation Dub","00:03:52.013000","",""
"2022-02-25","22:32:20","Clown Core","Toilet","00:01:17.582000","","8===D"
"2022-02-25","22:33:38","Broke For Free","A Beautiful Life","00:04:42.545000","",""
"2022-02-25","22:38:20","Assagai","Telephone Girl","00:03:21.801000","","Contour"
"2022-02-25","22:41:42","Pink Turns Blue","Can Love Survive","00:05:06.904000","",""
"2022-02-25","22:46:49","LORD SITAR","I CAN SEE FOR MILES","00:03:36.393000","",""
"2022-02-25","22:50:25","DALEK","ASYLUM (PERMANENT UNDERCLASS)","00:05:48.798000","","IPECAC"
"2022-02-25","22:56:14","DEZURNI KRIVCI","SMRT V PUSCAVI","00:05:48.434000","","DK RECORDS"
"2022-02-25","23:02:03","Noura Mint Seymali","Suedi Koum","00:03:11.104000","",""
"2022-02-25","23:05:14","Grauzone","Schlachtet!","00:03:21.085000","",""
"2022-02-25","23:08:35","Get Well Soon","I'm Painting Money","00:04:38.171000","",""
"2022-02-25","23:13:13","Parov Stelar","My Man (feat. Lightin Hopkins)","00:04:06.524000","",""
"2022-02-25","23:17:20","Afro-Haitian Experimental Orchestra","Chay La Lou","00:04:54.022000","","Glitterbeat"
"2022-02-25","23:22:14","TELEVISION","DAYS","00:03:06.120000","",""
"2022-02-25","23:25:20","BEATSTEAKS","HELLO JOE","00:03:24.660000","",""
"2022-02-25","23:28:44","Ana Pupedan in Jani Kovačič","Hevi metal prekariat","00:04:42.495000","",""
"2022-02-25","23:33:27","Arca","Fish","00:02:02.733000","",""
"2022-02-25","23:35:30","SRECNA MLADINA","HUMUS SAPIENS","00:03:21.546000","",""
"2022-02-25","23:38:51","The Strawbs","The Shepherd's Song","00:04:29.573000","",""
"2022-02-25","23:43:21","TV ON THE RADIO","DLZ","00:03:45.044000","",""
"2022-02-25","23:47:06","AKA Neomi","Outro","00:01:11.863000","","Aka Neomi (Not On Label)"
"2022-02-25","23:48:18","Chelsea Wolfe","Little Grave","00:03:14.157000","USA2P1822494","Sargent House"
"2022-02-25","23:51:32","PRIMOž REPOLUSK","SANJAM TE","00:03:35.757000","",""
"2022-02-25","23:55:08","OPERATION IVY","BANKSHOT","00:01:28.799000","",""
"2022-02-25","23:56:36","Helahirn","Mind Gate","00:03:54.144000","","Gemonda Records"
"2022-02-26","00:00:30","The Breathing Effect","Cold Meteor Showers","00:06:35.171000","","Alpha Pup Records"
"2022-02-26","00:07:06","II; III","Tales of","00:06:58.427000","","II/III (Not On Label)"
"2022-02-26","00:14:04","La Luz","Loose Teeth","00:02:45.239000","USHF31810503",""
"2022-02-26","00:16:49","Dječaci","Struja (feat. KUD Pleter)","00:04:22.863000","",""
"2022-02-26","00:21:12","RY COODER","TAKE YOUR HANDS OFF IT","00:03:39.752000","",""
"2022-02-26","00:24:52","BOBAN PETROVIC","Prepad","00:02:32.119000","",""
"2022-02-26","00:27:24","Kontradikshn","#89 (The Lost Tape)","00:03:11.557000","SIB431600012",""
"2022-02-26","00:30:36","Placebo","Post Blue (Live From Mtv Unplugged, London/2015)","00:03:29.859000","","Vertigo Berlin (Universal Music)"
"2022-02-26","00:34:05","ghost hour milk tea","Particle","00:01:59.234000","","ghost hour milk tea (Not On Label)"
"2022-02-26","00:36:05","JOHN HIATT","WOOD CHIPPER","00:04:26.799000","",""
"2022-02-26","00:40:32","DAMIR AVDIC - ZIVOT JE RAJ","GOTOVO JE","00:03:43.912000","",""
"2022-02-26","00:44:15","Nicolas Jaar","Sunder","00:03:02.510000","",""
"2022-02-26","00:47:18","DEMOLITION GROUP","07 SKLADBA 7","00:03:06.439000","",""
"2022-02-26","00:50:24","Katzenjammer","Rockland","00:04:51.986000","",""
"2022-02-26","00:55:16","Thundercat","Lost In Space / Great Scott / 22-26","00:01:21.904000","",""
"2022-02-26","00:56:38","Ariel Pink","Nude Beach A G-Go","00:02:18.290000","",""
"2022-02-26","00:58:57","Amo","Levodesni","00:02:12.613000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2022-02-26","01:01:09","EightBomb","Everybody sez","00:02:56.353000","",""
"2022-02-26","01:04:06","ANA PUPEDAN","ANA PUPEDAN","00:01:45.617000","",""
"2022-02-26","01:05:51","Doves","Jetstream","00:05:25.465000","",""
"2022-02-26","01:11:17","Gas Max","Bli Že Kosi","00:03:43.472000","","Dokumentarna"
"2022-02-26","01:15:00","Brencl Banda","Cresnjevska","00:02:27.232000","",""
"2022-02-26","01:17:27","The Claypool Lennon Delirium","Bubbles Burst","00:04:09.625000","",""
"2022-02-26","01:21:37","JENS BUCHERT","CAUSALITY","00:05:20.588000","",""
"2022-02-26","01:26:58","THE STREETS","PRANGING OUT","00:03:47.925000","","VICE/ATLANTIC"
"2022-02-26","01:30:45","Madder Mortem (nor)","Moonlight Over Silver White","00:05:22.143000","","Dark Essence Records"
"2022-02-26","01:36:08","Thundercat","It Is What It Is","00:04:34.147000","",""
"2022-02-26","01:40:42","Protomartyr","Bridge & Crown","00:04:21.836000","",""
"2022-02-26","01:45:04","Klunks","Skews skews","00:02:31.106000","",""
"2022-02-26","01:47:35","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","ČLOVEK","00:01:39.688000","",""
"2022-02-26","01:49:14","TONE JANSA","TRACK","00:07:00.318000","",""
"2022-02-26","01:56:15","AUTOMASSAGE","KING","00:05:30.232000","","GOD BLESS THIS MESS"
"2022-02-26","02:01:45","Dark Lo & Harry Fraud","Missing Summers (feat. Boldy James)","00:03:18.096000","QM6N22140523","Next Records, LLC/ SRFSCHL, LLC"
"2022-02-26","02:05:03","Them Are Us Too","No One","00:05:39.117000","",""
"2022-02-26","02:10:42","INTIMN FRIZURN","HIDE BABY!","00:05:44.167000","",""
"2022-02-26","02:16:26","JAZOO","BURN ME DOWN","00:05:58.504000","",""
"2022-02-26","02:22:25","black midi","Speedway","00:03:16.879000","",""
"2022-02-26","02:25:42","Borghesia","Razo�aranja I.","00:06:33.599000","",""
"2022-02-26","02:32:15","DANNY BROWN","FLOAT ON FEAT. CHARLI XCX","00:03:30.417000","","FOOL'S GOLD"
"2022-02-26","02:35:46","TORD GUSTAVSEN QUARTET","INSIDE","00:04:02.694000","",""
"2022-02-26","02:39:48","2227","ŠARLO BUDI NEžAN","00:03:17.279000","",""
"2022-02-26","02:43:06","Alice In Chains","Man in the Box","00:04:44.224000","",""
"2022-02-26","02:47:50","Donato Dozzy","Aurora","00:06:14.072000","","Spazio Disponibile"
"2022-02-26","02:54:04","LONNIE LISTON SMITH","BEAUTIFUL WOMAN","00:06:47.099000","",""
"2022-02-26","03:00:51","VALIDNA LEGITIMACIJA","RUZICASTA BIH - MESIJANSKI SINDROM","00:04:46.805000","","Cross Chart 2006 SA"
"2022-02-26","03:05:38","NORMAN PALM","BOYS DON'T CRY","00:04:38.212000","","RATIO RECORDS"
"2022-02-26","03:10:16","C.R.A.S.H.","NISTA DUH...","00:03:35.863000","",""
"2022-02-26","03:13:52","Parquet Courts","Total Football","00:03:58.109000","",""
"2022-02-26","03:17:50","Richard Cheese","closer (nine inch nails cover)","00:02:13.751000","",""
"2022-02-26","03:20:04","JUNEsHELEN & H1987","Taken","00:03:14.875000","",""
"2022-02-26","03:23:19","Eomac","Seashells","00:04:14.194000","","Planet Mu Records Ltd."
"2022-02-26","03:27:33","HARRY TAUSSIG","FATE IS ONLY TWICE","00:07:02.384000","",""
"2022-02-26","03:34:35","Kladivo konj in voda","Jagode (morda si bom kupil pomlad)","00:03:39.078000","",""
"2022-02-26","03:38:14","Matter","Aurora","00:04:16.879000","SIA021800018","rx:tx"
"2022-02-26","03:42:31","Guedra Guedra كدرة كدرة","The Arc of Three Colours","00:04:07.551000","",""
"2022-02-26","03:46:39","Mad Season","Artificial Red (Live At The Moore)","00:06:21.267000","","Sony Legacy"
"2022-02-26","03:53:00","QUILT","CHILDREN OF LIGHT","00:03:14.432000","",""
"2022-02-26","03:56:14","GUDRUN GUT","MOND","00:03:56.636000","",""
"2022-02-26","04:00:11","BOR GOSTIŠA","San Francisco","00:03:15.107000","",""
"2022-02-26","04:03:26","S'ALAGRAMA S'ILA","VOLITVE","00:04:47.970000","",""
"2022-02-26","04:08:14","THIRD COAST KING","EMCEE MARIE","00:03:35.599000","",""
"2022-02-26","04:11:50","EVERYDAY PEOPLE","GET NEXT TO YOU","00:02:28.864000","",""
"2022-02-26","04:14:19","PAT STALLWORTH","QUESTIONS PART 2","00:02:43.390000","",""
"2022-02-26","04:17:02","ALIEN","KRPAN JE KRPAN","00:05:02.238000","",""
"2022-02-26","04:22:04","Predmestje","Dež","00:04:00.400000","",""
"2022-02-26","04:26:05","balans","pesjan","00:04:12.261000","SIA2S2000034",""
"2022-02-26","04:30:17","SITI HLAPCI","MLEKO IN MED","00:03:34.729000","",""
"2022-02-26","04:33:52","Arms and Sleepers","Grand Theft Finale","00:01:58.252000","",""
"2022-02-26","04:35:50","LE PEUPLE DE LHERBE","JASMIN IN THE AIR","00:05:20.474000","",""
"2022-02-26","04:41:10","Patto","Hold Me Back","00:04:41.473000","",""
"2022-02-26","04:45:52","Clockwork Psycho","Shit Fuck Song","00:03:06.756000","","Clockwork Psycho (Not On Label)"
"2022-02-26","04:48:59","FALLGRAPP","ZRKADLIA NáS","00:04:00.351000","",""
"2022-02-26","04:52:59","Thundercat","Miguel's Happy Dance","00:02:11.660000","",""
"2022-02-26","04:55:11","Triumvirat","Triangle","00:06:52.723000","","Harvest"
"2022-02-26","05:02:03","PSIHOZA","2. Agata","00:01:05.179000","",""
"2022-02-26","05:03:09","INTERNATIONAL MUSIC","FÜR ALLES","00:03:21.675000","DEHC20757491","Staatsakt Rec. GmbH"
"2022-02-26","05:06:30","Sonic Youth","Silver Rocket","00:03:41.678000","",""
"2022-02-26","05:10:12","KONTRADIKSHN","CYANIDE PILL","00:04:03.007000","",""
"2022-02-26","05:14:15","BeatMyth","Heavy Handed feat. N'toko","00:04:51.998000","",""
"2022-02-26","05:19:07","UMDHLEBI","1DISRUPT3VIOLENCE1MONOPOLY2","00:05:51.300000","","KAMIZDAT"
"2022-02-26","05:24:58","Mollo Rilla","Ghetto Ghoul","00:05:26.772000","",""
"2022-02-26","05:30:25","MC5","Tutti Frutti","00:01:26.927000","","Rhino"
"2022-02-26","05:31:52","The Real Things","Mind In The Gutter","00:03:01.816000","","Front Rock"
"2022-02-26","05:34:54","IT'S EVERYONE ELSE","WEATHERCOCK","00:01:32.084000","",""
"2022-02-26","05:36:26","Black Pumas","OCT 33","00:04:46.875000","USATO1900026","ATO Records"
"2022-02-26","05:41:13","Vince Staples","Dopeman feat. Joey Fatts & Kilo Kish","00:01:51.515000","","Def Jam"
"2022-02-26","05:43:04","Zabelov Group","Lemniscate","00:05:56.481000","CZN731800036","Minority Records s.r.o."
"2022-02-26","05:49:01","Ronnie Ross","Eucalyptus Kid","00:05:08.840000","",""
"2022-02-26","05:54:09","ABBILDINGEN VARIETE","LIVE II @ STUDI ALJAŽEVA","00:03:52.359000","",""
"2022-02-26","05:58:02","Dinozaver","La Maribor","00:04:26.648000","",""
"2022-02-26","06:02:29","Horace Andy & Ashley Beedle","Angie","00:05:09.012000","",""
"2022-02-26","06:07:38","Underpodngrabn>","Bad Things","00:03:17.802000","","Underpodngrabn (Not On Label)"
"2022-02-26","06:10:55","ČAO PORTOROŽ","ANŽE","00:02:12.217000","","KAPA"
"2022-02-26","06:13:08","Sad Baxter","Believe Me","00:03:27.701000","",""
"2022-02-26","06:16:35","SILENCE","SURRENDER","00:04:26.847000","",""
"2022-02-26","06:21:02","Blaž","Thank You For Ears","00:01:25.886000","",""
"2022-02-26","06:22:28","Blaž","Cloudboy","00:03:01.285000","",""
"2022-02-26","06:25:29","Prismojeni Profesorji Bluesa","Deep Cuts","00:04:40.594000","",""
"2022-02-26","06:30:10","THE MOR(R)ONS","WHY","00:02:34.114000","","GILJOTINA"
"2022-02-26","06:32:44","SLOW TRAIN","IN THE BLACK OF NIGHT","00:04:31.487000","",""
"2022-02-26","06:37:15","Obnox","Hardcore Matinee","00:02:31.770000","",""
"2022-02-26","06:39:47","JUNIOR BOYS","IN THE MORNING","00:04:39.948000","",""
"2022-02-26","06:44:27","Mystic Braves","Spanish Rain","00:04:39.173000","",""
"2022-02-26","06:49:06","JEAN JACQUES DEXTER","BE QUIET","00:02:41.776000","","DIRTY SOUND SYSTEM"
"2022-02-26","06:51:48","BEATMYTH","DISCOLAND F KATJA SULC","00:03:56.933000","","RADIO ŠTUDENT"
"2022-02-26","06:55:45","Cerrone","Générique-Début","00:03:14.912000","",""
"2022-02-26","06:59:00","SONJA GABERŠČEK","BRESKVICE","00:03:23.154000","",""
"2022-02-26","07:02:23","BARNEY WILEN","MOSHI TOO","00:06:14.567000","",""
"2022-02-26","07:08:38","Trupa Trupa","Longing","00:04:18.310000","",""
"2022-02-26","07:12:56","Jani Kovačič & Je'ben'nt","Pocestnice, prešuštnice","00:05:56.642000","",""
"2022-02-26","07:18:53","White Lung","Hungry","00:02:50.406000","",""
"2022-02-26","07:21:43","JA, PANIK","ICH BRINGE MICH IN FORM","00:04:36.500000","",""
"2022-02-26","07:26:20","Gomez","Mix","00:04:10.357000","",""
"2022-02-26","07:30:30","Marsheaux","Tonight","00:03:32.402000","",""
"2022-02-26","07:34:02","Alt-J","(Interlude 3)","00:00:53.617000","",""
"2022-02-26","07:34:56","Big Thief","Jenni","00:04:04.601000","",""
"2022-02-26","07:39:01","VICTIMS FAMILY","BAKLAVA","00:02:51.112000","","ALTERNATIVE TENTACLES"
"2022-02-26","07:41:52","The Bad Plus","Lithium","00:04:33.408000","",""
"2022-02-26","07:46:25","DAUGHN GIBSON","MAD OCEAN","00:03:28.885000","",""
"2022-02-26","07:49:54","Timo Chinala","Forgotten Realms","00:06:26.509000","",""
"2022-02-26","07:56:20","Tomcat","May-Day","00:03:23.375000","USQY51621659","On Parole Productions"
"2022-02-26","07:59:44","HANNI EL KHATIB","SINKING IN THE SAND","00:02:25.718000","","INNOVATIVE LEISURE"
"2022-02-26","08:02:10","Opeth","Goblin","00:04:22.382000","",""
"2022-02-26","08:06:32","The Stone Roses","Bye Bye Bad Man","00:03:55.167000","",""
"2022-02-26","08:10:27","CREATIONS UNLIMITED","CORRUPTION IS THE THING","00:02:56.174000","",""
"2022-02-26","08:13:23","IGGY POP","LUST FOR LIFE","00:05:06.165000","USTM39200001","UMC (Universal Music Catalogue)"
"2022-02-26","08:18:29","MEAT KATIE & AQUASKY","OVERMEATH","00:03:54.477000","","DJ MAG"
"2022-02-26","08:22:24","MORCHEEBA","WONDERS NEVER CEASE","00:04:04.460000","","ECHO"
"2022-02-26","08:26:28","KHRUANGBIN","SO WE WON’T FORGET","00:04:54.010000","USJ5G2019309","Dead Oceans"
"2022-02-26","08:31:22","U Brown","Rock To The Rhythm","00:03:12.157000","",""
"2022-02-26","08:34:35","Brain Damage Meets Lab","Ph Neutre","00:04:27.613000","",""
"2022-02-26","08:39:02","AFTERLIFE","CRY","00:04:39.918000","",""
"2022-02-26","08:43:42","cameragrammar","fade","00:02:40.390000","",""
"2022-02-26","08:46:22","BROKEN LOCK","TREMOR","00:03:55.532000","","SAMOZALOZBA"
"2022-02-26","08:50:18","SHELS","ATOLL","00:01:15.234000","",""
"2022-02-26","08:51:33","Golden Rules","The Let Down","00:01:52.730000","",""
"2022-02-26","08:53:26","J.J. JOHNSON","WILLIE CHASE","00:03:02.898000","",""
"2022-02-26","08:56:29","Valuk","Reka gori","00:04:06.825000","","Valuk"
"2022-02-26","09:00:36","THE TRIFFIDS","KELLYS BLUE","00:04:16.698000","",""
"2022-02-26","09:04:52","Sherockees","Swaysola","00:05:31.438000","QZFZ22047520","Sherockees (Not On Label)"
"2022-02-26","09:10:24","IT'S EVERYONE ELSE","WEATHERCOCK","00:01:32.084000","",""
"2022-02-26","09:11:56","Mr. Bungle","Ma Meeshka Mow Skwoz","00:05:58.462000","","London"
"2022-02-26","09:17:54","ARCHIE POWELL & THE EXPORTS","SHOOTING SPREE","00:02:38.381000","",""
"2022-02-26","09:20:33","N'TOKO","ZIG ZIG","00:04:05.493000","",""
"2022-02-26","09:24:38","kukushai","Physicist","00:05:54.636000","",""
"2022-02-26","09:30:33","Leon Matek","Ne odhajaj!","00:03:31.299000","","Leon Matek"
"2022-02-26","09:34:04","Leon Gardner","Farm Song","00:02:31.773000","",""
"2022-02-26","09:36:36","GRANDMAGNETO","TAINTED LOVE","00:02:51.714000","",""
"2022-02-26","09:39:28","Yoav","Where Is My Mind? (feat. Emily Browning)","00:05:57.692000","",""
"2022-02-26","09:45:25","Sharon Van Etten","No One's Easy To Love","00:04:31.311000","",""
"2022-02-26","09:49:57","JETHRO TULL","SWEET DREAM","00:03:54.403000","",""
"2022-02-26","09:53:51","CALEB LANDRY JONES","THE GREAT I AM","00:02:10.384000","US5NR2024411","Sacred Bones Records"
"2022-02-26","09:56:01","MAZOLA","Podium Blues","00:05:00.487000","",""
"2022-02-26","10:01:02","CLOCKWORK PSYCHO","After Midnight","00:03:14.477000","",""
"2022-02-26","10:04:16","Hubert Sumlin","Crawling King Snake","00:04:23.200000","",""
"2022-02-26","10:08:40","Jani Kovačič","Črni Böhm","00:01:41.999000","",""
"2022-02-26","10:10:22","LUDOVIK MATERIAL","VEčERNJI PROGRAM (ANAL","00:01:43.454000","","KAPA"
"2022-02-26","10:12:05","EightBomb","Can't stay away from you","00:03:51.021000","",""
"2022-02-26","10:15:56","Nicolas Jaar","History Lesson","00:03:41.694000","",""
"2022-02-26","10:19:38","AKA Neomi","Empty Bottles","00:04:56.063000","","Aka Neomi (Not On Label)"
"2022-02-26","10:24:34","Brazzaville","Robot feat. Zemfira & Aloe Vera","00:03:36.731000","",""
"2022-02-26","10:28:11","Prismojeni Profesorji Bluesa","Big City Woman","00:05:18.421000","",""
"2022-02-26","10:33:29","Sylvie Courvoisier Trio","As We Are","00:05:01.482000","CH2702004204","Intakt Records"
"2022-02-26","10:38:30","Herzog","1017BC","00:04:54.929000","",""
"2022-02-26","10:43:25","Blaž","Droga","00:03:06.146000","",""
"2022-02-26","10:46:32","SONS OF NOEL AND ADRIAN","CATHY COME HOME","00:04:17.636000","","BROKEN SOUND"
"2022-02-26","10:50:49","Super Furry Animals","Inaugural Trams","00:03:52.455000","",""
"2022-02-26","10:54:42","VAN MOORISON","MOONDANCE","00:04:28.879000","",""
"2022-02-26","10:59:10","QUASIMODE","ANT SOLDIER","00:05:32.137000","",""
"2022-02-26","11:04:43","RES NULLIUS","PASJI DAN","00:01:59.421000","",""
"2022-02-26","11:06:42","Superchunk [Chapel Hill, NC]","Erasure","00:03:38.812000","USMRG1862006",""
"2022-02-26","11:10:21","INCURABILI - WHENEVER YOU ARE READY","I DO NOT WANT","00:02:18.635000","",""
"2022-02-26","11:12:39","ELECTRICELECTRIC","LAMOTTA","00:01:55.794000","","KYTHIBONG"
"2022-02-26","11:14:35","EYECEEOU","SEVEN","00:04:20.839000","",""
"2022-02-26","11:18:56","V; A","Pungert - Slovenska depresija","00:01:47.664000","",""
"2022-02-26","11:20:44","Dogs in Kavala","Nečiste Sile","00:04:53.851000","","Krava 22"
"2022-02-26","11:25:38","Sphericube","Aggressive Deppressive","00:04:22.047000","",""
"2022-02-26","11:30:00","AMIINA","LORI","00:04:14.421000","",""
"2022-02-26","11:34:14","FLO","Jamcoast Dub (ft. Kalambasstik Sound)","00:03:38.734000","",""
"2022-02-26","11:37:53","RJD2","Your Nostalgic Heart and Lung","00:04:37.347000","",""
"2022-02-26","11:42:30","M O R V E R N","Intentalo de Nuevo (demo)","00:03:21.338000","","ŠOP Records"
"2022-02-26","11:45:52","Baba Zula","Kızıl gözlüm (My Scarlet Eyed)","00:03:56.970000","",""
"2022-02-26","11:49:49","Silence","The true nature of happiness","00:04:05.960000","",""
"2022-02-26","11:53:54","Lauženki","Neuvrščeni","00:04:45.900000","",""
"2022-02-26","11:58:40","Mito","Anotha (prod. by YNGFirefly)","00:03:05.249000","",""
"2022-02-26","12:01:46","Futurski","Bad Dreams","00:03:35.214000","",""
"2022-02-26","12:05:21","ZIRCUS","OPINION","00:04:16.106000","",""
"2022-02-26","12:09:37","KYUSS","WRITHE","00:03:38.736000","",""
"2022-02-26","12:13:16","Cat Stevens","If You Want to Sing Out, Sing Out","00:02:41.220000","",""
"2022-02-26","12:15:57","Slut","Holy End","00:02:19.414000","",""
"2022-02-26","12:18:16","Imposter","Početak","00:03:07.136000","","Imposter (Not On Label)"
"2022-02-26","12:21:23","CLOCKWORK PSYCHO","Let's Go","00:02:02.304000","",""
"2022-02-26","12:23:26","TREPONEM PAL","PARANOIA CINEMA","00:04:21.350000","",""
"2022-02-26","12:27:47","Damu The Fudgemunk; Archie Shepp; Raw Poetic","Tulips (feat. Luke Stewart)","00:06:03.835000","US92U1902251","Redefinition Records"
"2022-02-26","12:33:51","SEPTEMBER","Domovino moja","00:03:51.265000","",""
"2022-02-26","12:37:42","IZTOK MLAKAR","PEPI ŽBARADORIJA","00:04:45.179000","",""
"2022-02-26","12:42:27","Igor Matkovic - Marko Crncec","Beautiful Love","00:06:55.073000","",""
"2022-02-26","12:49:22","BREWED BY NOON","NY","00:04:37.080000","","SONGLINES RECORDINGS"
"2022-02-26","12:54:00","Aphex Twin","Gwarek2","00:06:33.725000","",""
"2022-02-26","13:00:33","BILL CALLAHAN","SANTA MARIA","00:03:33.891000","",""
"2022-02-26","13:04:07","THE EX","TREE FLOAT","00:05:49.434000","",""
"2022-02-26","13:09:57","Atmosphere","A Girl Named Hope","00:02:06.636000","",""
"2022-02-26","13:12:03","Stojan Knežević","Rdeča armada","00:02:32.743000","",""
"2022-02-26","13:14:36","YGT","Paradoxical Relaxation","00:03:07.436000","","Youngbloods"
"2022-02-26","13:17:43","Indust-Bag","V nas je strast","00:04:19.231000","",""
"2022-02-26","13:22:03","Mad Season","River of Deceit","00:04:58.901000","",""
"2022-02-26","13:27:02","7AM","tricks","00:02:39.656000","",""
"2022-02-26","13:29:41","James Leg","Fire and Brimstone","00:04:11.509000","",""
"2022-02-26","13:33:53","Mala","Dedication 365","00:04:20.409000","",""
"2022-02-26","13:38:13","BOSSA DE NOVO","PESEM XIV. DIVIZIJE","00:03:33.886000","",""
"2022-02-26","13:41:47","DEZURNI KRIVCI","SMRT V PUSCAVI","00:05:48.434000","","DK RECORDS"
"2022-02-26","13:47:35","Joy Division","Digital","00:02:47.740000","",""
"2022-02-26","13:50:23","Goragorja","Moderni suzenj","00:04:46.914000","","Goragorja"
"2022-02-26","13:55:10","Chinese Man","Anvoyé","00:03:27.910000","",""
"2022-02-26","13:58:38","LITTLE AXE","BLUENECK DUB","00:03:30.965000","","REAL WORLD/VIRGIN"
"2022-02-26","14:02:09","ALICE RUSSELL","HEARTBREAKER PT","00:03:29.169000","",""
"2022-02-26","14:05:38","Beats Antique","Le Refuge","00:04:14.057000","",""
"2022-02-26","14:09:52","clipping","Body and Blood","00:04:28.210000","",""
"2022-02-26","14:14:20","Anubian Lights","Ali Mamoun's Broken Entranceway","00:05:18.608000","","Cleopatra"
"2022-02-26","14:19:39","M O R V E R N","Dominique","00:05:04.021000","",""
"2022-02-26","14:24:43","DEZURNI KRIVCI","KA BI?","00:01:55.862000","","DK RECORDS"
"2022-02-26","14:26:39","Amo","Jedi","00:04:10.779000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2022-02-26","14:30:50","Pigs parlament","Outro pt.2","00:02:15.831000","",""
"2022-02-26","14:33:05","Burro Morto","Castelo de Pedra","00:03:01.800000","",""
"2022-02-26","14:36:07","Defunkt","Living In The Frontline","00:04:18.361000","",""
"2022-02-26","14:40:26","JANI KOVACIC & BIG BAND RTV SLOVENIJA","KONTRA-ALBA","00:06:27.251000","",""
"2022-02-26","14:46:53","Jani Kovačič","Deset milijonov","00:01:22.061000","",""
"2022-02-26","14:48:15","KOMBINATKE","DAS EINHEITSFRONTLIED","00:02:33.337000","",""
"2022-02-26","14:50:48","Kosta","Morm' Povedat","00:04:43.916000","",""
"2022-02-26","14:55:32","Caspa","Intro","00:01:25.387000","",""
"2022-02-26","14:56:58","MARGOT AND THE NUCLEAR SO AND SO`S","COONSKIN CAP","00:03:46.546000","","MARIEL RECORDINGS"
"2022-02-26","15:00:44","Anika","End Of The World","00:02:56.506000","",""
"2022-02-26","15:03:41","Ezra Furman & the Harpoons","We Should Fight","00:03:52.063000","","Minty Fresh"
"2022-02-26","15:07:33","FALTYDL","SHE SLEEPS","00:05:33.357000","",""
"2022-02-26","15:13:06","Michael White","The Blessing Song","00:06:02.767000","","Jazzman"
"2022-02-26","15:19:09","GIFTNA KRF","GNOJ","00:02:55.736000","",""
"2022-02-26","15:22:05","Hak attak","Dog fight","00:02:07.543000","","Hak attak"
"2022-02-26","15:24:12","FREE MIND","AFTER WE'RE GONE (THE WORLD KEEPS TURNIN')","00:02:51.265000","",""
"2022-02-26","15:27:03","The Budos Band","Trail of Tears","00:02:37.715000","",""
"2022-02-26","15:29:41","NITRO MAHALIA","NEON BOREDOM","00:03:50.702000","",""
"2022-02-26","15:33:32","Truth ≠ Tribe","From the Distance","00:04:57.062000","","Rika Muzika"
"2022-02-26","15:38:29","Dawn Richard","Nostalgia","00:02:53.532000","",""
"2022-02-26","15:41:22","Baaba Maal","Peace","00:06:12.297000","",""
"2022-02-26","15:47:35","fzpz","shoreline","00:02:33.177000","",""
"2022-02-26","15:50:08","The Deer","How Not to Die","00:04:16.876000","","Keeled Scales"
"2022-02-26","15:54:25","Tekochee Kru","Sjebali v štartu","00:04:38.000000","",""
"2022-02-26","15:59:03","Jure Ivanušič","Amsterdam","00:02:26.606000","",""
"2022-02-26","16:01:29","dolly bad","drobi�","00:05:33.535000","",""
"2022-02-26","16:07:03","TAVŽNTROŽA","SAZAS FUCK OFF","00:01:18.928000","",""
"2022-02-26","16:08:22","Daniel Kahn","Israel Nothing [Explicit]","00:02:09.508000","",""
"2022-02-26","16:10:31","DRZAJ, MARJANA","ORION","00:02:51.540000","",""
"2022-02-26","16:13:23","The Kenny Clarke-Francy Boland Big Band","Uma Fita de Tres Cores","00:03:56.986000","",""
"2022-02-26","16:17:20","Atomic Rooster","Before Tomorrow","00:05:46.543000","","Repertoire"
"2022-02-26","16:23:06","Sajin Olen","Trains of The Future","00:04:04.649000","",""
"2022-02-26","16:27:11","Be Radio","Pozabljaš, da pozabljaš","00:04:51.816000","",""
"2022-02-26","16:32:03","Kosta","Furam Begije","00:03:55.626000","",""
"2022-02-26","16:35:58","Ziebane","Alfa","00:02:45.754000","",""
"2022-02-26","16:38:44","Primus","Tommy the Cat","00:04:11.798000","",""
"2022-02-26","16:42:56","FONTELLA BASS","RESCUE ME","00:02:48.571000","",""
"2022-02-26","16:45:45","Portishead","It's A Fire","00:03:35.989000","",""
"2022-02-26","16:49:21","Dawn Richard","Nostalgia","00:02:53.532000","",""
"2022-02-26","16:52:14","Chemical Brothers","Taste Of Honey","00:02:59.853000","",""
"2022-02-26","16:55:14","KATICE","STARCEK","00:03:51.624000","",""
"2022-02-26","16:59:06","Tom Waits","Make It Rain","00:03:58.109000","",""
"2022-02-26","17:03:04","BeatMyth","Multiply feat. N'toko","00:03:39.961000","",""
"2022-02-26","17:06:44","KATALENA","LUCIJA","00:03:32.230000","","DALLAS"
"2022-02-26","17:10:16","Get Well Soon","It's A Fog","00:07:16.336000","",""
