"date","time","artist","title","duration","isrc","publisher"
"2021-02-25","01:57:17","RADIOHEAD","RECKONER (FLYING LOTUS RMX)","0:03:24.907000","",""
"2021-02-25","02:00:38","Yuji Ohno & Lupintic Six","HURRAY ! HURRAY ! LUPIN","0:01:05.532000","",""
"2021-02-25","02:01:43","ghost hour milk tea","Tall ones","0:01:32.686000","","ghost hour milk tea (Not On Label)"
"2021-02-25","02:03:08","King Krule","Energy Fleets","0:02:34.440000","GBBKS1900148","XL Recordings"
"2021-02-25","02:05:26","RUN THE JEWELS","NEVER LOOK BACK","0:02:57.109000","QMRSZ2001025","BMG Rights Management (US) LLC"
"2021-02-25","02:08:22","Stojan Knežević","Ekstremna nežnost","0:03:29.997000","",""
"2021-02-25","02:12:02","Šumski","Duh mladih na verandi","0:04:31.764000","HRA801806310",""
"2021-02-25","02:16:31","ARTHUR WESTON","MEET ME ON THE BOTTOM","0:02:37.626000","",""
"2021-02-25","02:19:08","Timo Chinala","Ikarus (Soundhitectures)","0:05:15.143000","",""
"2021-02-25","02:24:22","Jack White","Connected by Love","0:04:37.386000","",""
"2021-02-25","02:28:56","DSL FEAT. HUBERT TUBBS","I L.O.V.E. YOU","0:05:51.114000","",""
"2021-02-25","02:34:45","3D Prasci","9-11","0:02:42.318000","",""
"2021-02-25","02:37:29","Segun Bucknor","Who Say I Tire","0:03:21.535000","Strut",""
"2021-02-25","02:40:44","Gramatik","Soultorose","0:02:08.664000","",""
"2021-02-25","02:42:45","Kosta","Na Senčni Strani Mesta","0:05:18.713000","",""
"2021-02-25","02:48:03","NADA SURF","BEAUTIFUL BEAT","0:04:29.702000","",""
"2021-02-25","02:52:28","CULPRATE","WILL BE","0:01:28.916000","",""
"2021-02-25","02:53:54","Neurotech","The Seductive Void","0:03:55.199000","",""
"2021-02-25","02:57:52","ELOUISE BURRELL","IT'S ALRIGHT","0:04:36.027000","",""
"2021-02-25","03:02:22","Band of Horses","A Little Biblical","0:02:50.608000","",""
"2021-02-25","03:05:12","M O R V E R N","Glued","0:03:41.392000","",""
"2021-02-25","03:08:47","THE DATSUNS","GOLD HALO","0:04:01.925000","",""
"2021-02-25","03:12:42","ALTON ELLIS","THE WELL RUN DRY","0:02:29.851000","",""
"2021-02-25","03:15:10","Eruption","Sanity Ascend","0:04:40.566000","","Xtreem Music"
"2021-02-25","03:19:56","The Strawbs","Sheep","0:04:11.776000","",""
"2021-02-25","03:24:07","Peter Digital Orchestra","Bubblegirl","0:05:22.523000","",""
"2021-02-25","03:29:27","Žmoht","Nervozna","0:01:51.397000","",""
"2021-02-25","03:31:17","APHEX TWIN","DIGERIDOO","0:07:06.531000","",""
"2021-02-25","03:38:22","The Greg Foat Group","Have Spacesuit Will Travel (Part 2)","0:04:04.694000","",""
"2021-02-25","03:42:18","CRAZED FARMERS","Track 14","0:02:01.835000","",""
"2021-02-25","03:44:22","Doringo","Enofazni Števec","0:03:49.984000","HRA0P1500168","Hitchtone Music & Promotion"
"2021-02-25","03:48:10","SAULT","No Black Violins in London","0:01:27.545000","",""
"2021-02-25","03:49:36","Kontradikshn","027","0:05:00.658000","SIB431600004",""
"2021-02-25","03:54:26","Atomic Rooster","Nobody Else","0:04:49.849000","","Castle Music Ltd."
"2021-02-25","03:59:08","SNOWBIRD","GOODBYE BLUE SKY","0:03:15.516000","",""
"2021-02-25","04:02:19","GODBA VERTIKALE","SORICA V BARVAH","0:02:40.875000","",""
"2021-02-25","04:05:11","The Durutti Column","Real Drums","0:02:38.930000","",""
"2021-02-25","04:07:47","DAF","BROTHERS (MIX GABI)","0:07:08.587000","","STRUT"
"2021-02-25","04:14:53","RADIOSTORM","FUCKED UP DAY","0:02:53.004000","","MULTI RECORDS"
"2021-02-25","04:17:45","Bajka","The Beaver's Lesson","0:04:44.436000","",""
"2021-02-25","04:22:22","SLUGABED","SEX","0:03:54.447000","",""
"2021-02-25","04:26:15","DECA DEBILANE","10","0:02:06.962000","",""
"2021-02-25","04:28:23","Kylesa","Don't Look Back","0:03:19.218000","",""
"2021-02-25","04:31:41","TV On The Radio","Seeds","0:04:37.814000","",""
"2021-02-25","04:36:13","PGM Bend","Meje","0:02:55.553000","",""
"2021-02-25","04:39:08","THE BLACK BELLES","PUSHING UP DAISIES","0:02:40.657000","",""
"2021-02-25","04:41:47","SOFT ROCKS","MAGIC MILK","0:05:31.798000","","ESP INSTITUTE"
"2021-02-25","04:47:18","KAOS IN RED","DENS","0:03:43.963000","",""
"2021-02-25","04:51:05","Operator Please","Just A Song About Ping Pong","0:02:15.968000","",""
"2021-02-25","04:53:20","REVEREND BEAT-MAN","BACK IN HELL","0:02:49.170000","","VOODOO RHYTM"
"2021-02-25","04:56:08","Srecna Mladina","Snezna Kepa","0:05:54.981000","",""
"2021-02-25","05:01:56","AllOne","Within First... (unreleased snippet)","0:01:32.509000","","AllOne"
"2021-02-25","05:03:22","Power Trip","Soul Sacrifice","0:04:09.560000","",""
"2021-02-25","05:07:30","Murari","Zakwa mam filing","0:04:49.760000","",""
"2021-02-25","05:12:29","CRYSTAL MURRAY","AUGUST KNOWS","0:03:13.001000","","Because Music"
"2021-02-25","05:15:40","ULAN BATOR","DINGE DINQUE DONG","0:01:30.514000","",""
"2021-02-25","05:17:08","Jani Kovačič","Črna noč","0:02:08.232000","",""
"2021-02-25","05:19:08","Dinosaur Jr.","Imagination Blind","0:03:16.869000","","Jagjaguwar"
"2021-02-25","05:22:24","Tame Impala, Kevin Parker","Patience","0:04:50.908000","",""
"2021-02-25","05:27:14","Predmestje","Igra","0:03:50.838000","",""
"2021-02-25","05:31:06","RANKING DREAD","FATTIE BOOM BOOM","0:03:42.014000","",""
"2021-02-25","05:34:46","Radio Utopia","Human Loss And Gain feat. Bajka","0:05:39.312000","",""
"2021-02-25","05:40:23","Koala Voice","Remain Silent","0:03:30.310000","",""
"2021-02-25","05:43:53","Truth ≠ Tribe","We never...","0:04:28.442000","","Rika Muzika"
"2021-02-25","05:48:18","Iggy Pop","German Days","0:04:45.069000","","IGHO"
"2021-02-25","05:53:02","Iritator","Take On Me (Grind version)","0:02:23.491000","",""
"2021-02-25","05:55:35","Animal Collective","Natural Selection","0:02:36.004000","",""
"2021-02-25","05:58:10","LIP TALK","Fuk It Up","0:03:24.352000","",""
"2021-02-25","06:01:29","NINA BULATOVIX","TOPLA VODA","0:03:16.635000","",""
"2021-02-25","06:04:44","Yuji Ohno & Lupintic Six","I MISS YOU BABE (YES, I DO) feat. 稲泉りん","0:04:45.228000","",""
"2021-02-25","06:09:24","Justice","Heavy Metal","0:04:21.788000","",""
"2021-02-25","06:13:38",".čunfa","Greets","0:01:47.216000","",""
"2021-02-25","06:15:39","Chuck Berry","Blues For Hawaiians","0:03:22.105000","",""
"2021-02-25","06:19:01","Radio Citizen","Test Me (feat. Ursula Rucker)","0:04:49.556000","",""
"2021-02-25","06:23:49","Tomcat","May-Day","0:03:23.375000","USQY51621659","On Parole Productions"
"2021-02-25","06:27:07","MC5","The American Ruse","0:02:27.863000","","Rhino"
"2021-02-25","06:29:34","King Dude","Make Me Blind","0:02:02.789000","",""
"2021-02-25","06:31:36","ZEBRA DOTS","ELEPHANT STRONG","0:03:33.845000","","UNIVERSAL MUSIC"
"2021-02-25","06:35:15","The Smiths","I Know It's Over","0:05:49.768000","","WEA Int'l"
"2021-02-25","06:40:56","Billy Martin's Wicked Knee","Button to Button","0:04:42.676000","",""
"2021-02-25","06:45:38","ICARUSDOWN","ISOLATED ICESTORM","0:02:42.555000","",""
"2021-02-25","06:48:19","Jack White","Ezmerelda Steals the Show","0:01:42.514000","",""
"2021-02-25","06:49:58","Thundercat","Lava Lamp","0:02:57.495000","","Brainfeeder"
"2021-02-25","06:52:55","OLFAMOŽ","SODOBEN DRZEN MOŠKI","0:02:45.945000","",""
"2021-02-25","06:55:44","KHRUANGBIN","CONNAISSAIS DE FACE","0:04:17.755000","USJ5G2019303","Dead Oceans"
"2021-02-25","07:00:01","The Comet Is Coming","Summon The Fire","0:03:55.191000","",""
"2021-02-25","07:03:49","LUKA PRINČIČ","BEASTS CAN'T BE TRAINED","0:01:13.417000","","KAMIZDAT"
"2021-02-25","07:05:01","Bo Ningen","Koroshitai Kimochi","0:02:59.767000","",""
"2021-02-25","07:08:00","DAVID BYRNE & BRIAN ENO","MOONLIGHT IN GLORY","0:04:15.688000","",""
"2021-02-25","07:12:13","MISS.BEE","FONTAINE DE VAUCLUSE","0:04:16.819000","",""
"2021-02-25","07:16:32","ACEYALONE","PASS THE HINT","0:03:03.935000","",""
"2021-02-25","07:19:34","Patto","Time To Die","0:02:53.246000","",""
"2021-02-25","07:22:24","Helahirn","Hypersonic","0:03:35.083000","","Gemonda Records"
"2021-02-25","07:25:57","Owen Pallett","Midnight Directives","0:03:32.668000","","Domino"
"2021-02-25","07:29:29","ELECTRIC BARBARIAN","ONE WAY TICKET","0:04:22.125000","",""
"2021-02-25","07:33:59","Jerry Cantrell","Dickeye","0:04:54.411000","",""
"2021-02-25","07:38:52","dno.","Bez sna","0:03:15.816000","",""
"2021-02-25","07:42:05","DEZURNI KRIVCI","PLEN","0:03:22.836000","","DK RECORDS"
"2021-02-25","07:45:27","JAZZ SOUL SEVEN","FREDDIE'S DEAD","0:06:18.471000","",""
"2021-02-25","07:51:45","PEANUT BUTTER WOLF","RUN THE LINE (FEAT","0:05:17.054000","","STONE THROW RECORDS"
"2021-02-25","07:56:58","ŽMOHT","Krokodile (live)","0:02:39.995000","",""
"2021-02-25","08:00:04","","Hit tedna - m o r v e r n - Unspoken Words","0:04:49.554000","",""
"2021-02-25","08:04:52","Grovesnor","Drive Your Car","0:04:07.582000","",""
"2021-02-25","08:08:58","NEVEM NEVEM","KONVOJ","0:03:15.785000","",""
"2021-02-25","08:12:13","DUBZILLA","KALY DUB","0:05:45.837000","","ZARŠ"
"2021-02-25","08:17:56","LES DUDEK","DON'T STOP NOW","0:03:47.764000","",""
"2021-02-25","08:21:40","Lydia Lunch","A Cruise To The Moon - Lydia Lunch","0:03:45.421000","",""
"2021-02-25","08:25:20","PSIHOZA","19. T.G.M.","0:01:20.303000","",""
"2021-02-25","08:26:55","ISLANDS","WHERE THERE'S A WILL THERE'S A WHALEBONE","0:03:49.596000","",""
"2021-02-25","08:30:39","ANCIENT CHINESE SECRET","NEEDLE'S EYE","0:01:08.283000","",""
"2021-02-25","08:31:46","STEKLI PSI","MOJ BLOK","0:03:50.291000","","GOD BLESS THIS MESS"
"2021-02-25","08:35:33","The Fiery Furnaces","Keep Me In Dark","0:04:03.896000","",""
"2021-02-25","08:39:29","Wardruna","Tyr","0:06:32.772000","",""
"2021-02-25","08:45:55","IZTOK MLAKAR","BEŠTIJA","0:04:53.552000","",""
"2021-02-25","08:50:50","PORTICO QUARTET","SU-BO´S MENTAL MELTDOWN","0:05:44.213000","",""
"2021-02-25","08:56:32","Matter","Bele gazele","0:02:55.817000","SIA021800024","rx:tx"
"2021-02-25","08:59:27","HEXENBRUTAL","LOBOTO","0:01:01.283000","","GOD BLESS THIS MESS"
"2021-02-25","09:00:27","Modest Mouse","Ohio","0:05:58.148000","","Up."
"2021-02-25","09:06:24","Dječaci","Ubij se","0:05:07.780000","",""
"2021-02-25","09:11:24","Litošt","Moonwalkers","0:02:45.718000","",""
"2021-02-25","09:14:20","IMANI UZURI","BEAUTIFUL","0:04:14.829000","",""
"2021-02-25","09:18:29","THE UNDERTONES","THERE GOES NORMAN","0:02:23.027000","",""
"2021-02-25","09:20:46","The Real Things","Same Language","0:03:38.155000","","Front Rock"
"2021-02-25","09:24:23","Miike Snow","Heart Is Full","0:03:29.466000","","Jackalope Recordings Limited"
"2021-02-25","09:27:52","Amon Tobin","Morning Ms Candis","0:03:29.994000","","Ninja Tune"
"2021-02-25","09:31:17","Jani Kovačič","Heil Sachsenhausen!","0:02:01.269000","",""
"2021-02-25","09:33:38","Atomic Rooster","Decline and Fall","0:05:44.490000","","Repertoire"
"2021-02-25","09:39:21","ONE SELF","SUNDAY AFTERNOON","0:04:23.764000","",""
"2021-02-25","09:43:37","3D Prasci","Marko","0:03:55.433000","",""
"2021-02-25","09:47:32","Arca","Sad Bitch","0:01:53.694000","",""
"2021-02-25","09:49:25","CLOCKWORK PSYCHO","Sweet Dreams","0:02:44.274000","",""
"2021-02-25","09:52:08","Kikiriki","Just One (excerpt)","0:05:47.958000","",""
"2021-02-25","09:58:01","Bloc Party","Halo","0:03:29.558000","",""
"2021-02-25","10:01:30","THE FLAMING LIPS","GOD ONLY KNOWS","0:03:09.918000","",""
"2021-02-25","10:04:38","Werefox","Strom Stay Out","0:03:30.334000","",""
"2021-02-25","10:08:08","BADBADNOTGOOD","Speaking Gently","0:04:03","","℗ 2016 Innovative Leisure"
"2021-02-25","10:12:08","Tyler, The Creator","A Boy Is A Gun","0:03:29.721000","","Columbia"
"2021-02-25","10:15:37","Mito","Penzija (prod. by Tamau)","0:03:05.894000","",""
"2021-02-25","10:18:47","La Luz","Cicada","0:03:08.407000","USHF31810502",""
"2021-02-25","10:21:54","sage francis","kill ya momz","0:01:52.638000","",""
"2021-02-25","10:23:39","SPECIAL DELIVERY","BOBBY","0:03:04.691000","","SUBART"
"2021-02-25","10:26:43","Yuji Ohno & Lupintic Six","セーヌの風に… (Adieu) feat. 沢城みゆき","0:03:05.442000","",""
"2021-02-25","10:29:48","JONATHAN WILSON","LOVESTRONG","0:06:20.795000","","BELLA UNION"
"2021-02-25","10:30:00","","Hit tedna - m o r v e r n - Unspoken Words","0:04:49.554000","",""
"2021-02-25","10:34:49","Blaž","No Voice In This Chaos","0:02:55.291000","",""
"2021-02-25","10:37:45","King Krule","(Don't Let The Dragon) Draag On","0:02:26.412000","GBBKS1900145","XL Recordings"
"2021-02-25","10:39:58","","Track 7","0:05:59.531000","","Sbme Special Mkts."
"2021-02-25","10:45:54","Carnaval","New Shoes of Mine","0:04:28.189000","",""
"2021-02-25","10:50:22","CHELSEA WOLFE","SICK","0:05:29.024000","",""
"2021-02-25","10:55:50","FOUR TET","SPIRIT FINGERS","0:03:11.520000","","TZADIK"
"2021-02-25","10:58:59","ghost hour milk tea","Amnesia","0:04:06.864000","","ghost hour milk tea (Not On Label)"
"2021-02-25","11:03:05","Martini Bros","Dance Like It Is OK (DJ Koze &","0:06:31.130000","",""
"2021-02-25","11:09:26","ZIMPALA","ALMAVIVA","0:04:49.269000","",""
"2021-02-25","11:14:13","Moveknowledgement","Talk","0:07:14.075000","",""
"2021-02-25","11:21:28","MALKMUS, STEPHEN","JO JO'S JACKET (edit)","0:03:22.958000","",""
"2021-02-25","11:24:51","LEE FIELDS & THE EXPRESSIONS","LADIES","0:04:13.691000","",""
"2021-02-25","11:29:02","NA LEPEM PRIJAZNI MUTANT","POTAPLJA SE RAJ","0:04:48.235000","","NIKA"
"2021-02-25","11:33:50","ZerodB","know what i'm sayin' (nery bau","0:05:36.193000","",""
"2021-02-25","11:39:25","JULIA HOLTER","OUR SORROWS","0:06:02.913000","",""
"2021-02-25","11:45:27","Helahirn","Yperite, no place to run","0:02:25.323000","",""
"2021-02-25","11:47:59","EL GUAPO","OCEAN AND SKY","0:02:14.767000","","DISCHORD"
"2021-02-25","11:50:13","Orkestrada","NEURJE","0:04:48.375000","",""
"2021-02-25","11:55:01","Ana Pupedan in Jani Kovačič","Cestarja bluz","0:03:03.500000","",""
"2021-02-25","11:58:04","KOOP","FORCES DARLING","0:04:58.373000","","K7"
"2021-02-25","12:03:01","bonaparte","tu me molas","0:03:39.192000","",""
"2021-02-25","12:06:30","PIGS PARLAMENT","I LIKE TO SMOKE","0:02:28.242000","0",""
"2021-02-25","12:09:11","Tomcat","Come Down","0:04:28.883000","USQY51621655","On Parole Productions"
"2021-02-25","12:13:36","","hd 11351","0:02:57.184000","",""
"2021-02-25","12:16:32","MRFY","Sweet Sugar","0:04:37.277000","",""
"2021-02-25","12:21:09","CHRIS CORNELL","YOU KNOW MY NAME","0:03:58.748000","","SONY"
"2021-02-25","12:25:07","Thundercat","Black Qualls (feat. Steve Lacy, Steve Arrington & Childish Gambino)","0:03:09.005000","",""
"2021-02-25","12:28:12","PSIHOZA","Nstwj lupit kurac!","0:01:03.547000","",""
"2021-02-25","12:29:24","ABBA GARGANDO","ETRAN, ASSOCIATION DES JEUNES","0:05:50.148000","",""
"2021-02-25","12:35:06","TITO & TARANTULA","SLOW DREAM","0:04:11.560000","",""
"2021-02-25","12:39:15","RES NULLIUS","PLEšEM S KRVAVIMI PODPLATI","0:03:12.044000","",""
"2021-02-25","12:42:24","KING TUFF","BAD THING","0:02:18.890000","","SUB POP"
"2021-02-25","12:44:41","WHITE FENCE","TO THE BOY I JUMPED IN THE HEMLOCK ALLEY","0:02:52.459000","",""
"2021-02-25","12:47:26","M O R V E R N","Escape From Reality","0:04:49.880000","","ŠOP Records"
"2021-02-25","12:52:22","The Surfing Magazines","Lines And Shadows","0:04:38.507000","GBGEY1700058",""
"2021-02-25","12:57:00","Up Bustle And Out & Richard Egues","Barrio Beats","0:04:50.205000","GBCFB0101480",""
"2021-02-25","13:01:47","Various Artists","Blue Town's Radio - Ain't Nobody's Business","0:02:42.282000","",""
"2021-02-25","13:04:26","KEMIALLISET YSTAVAT","YSTAVALLISET MIEKAT","0:02:56.576000","",""
"2021-02-25","13:07:22","Jim Spencer","Where do you run","0:04:28.630000","",""
"2021-02-25","13:11:47","Dandrough","Ko pride bog...","0:03:55.717000","",""
"2021-02-25","13:16:06","MAD SEASON","RIVER OF DECEIT","0:04:55.901000","",""
"2021-02-25","13:21:00","SUN ARAW & M. GEDDES GENGRAS MEET THE CONGOS","JUNGLE","0:07:03.193000","","RVNG"
"2021-02-25","13:28:00","Alijo Palijo","Mladina Iz Grada","0:02:40.823000","","Alijo Palijo (Not On Label)"
"2021-02-25","13:30:38","Band of Horses","Catalina","0:04:18.259000","",""
"2021-02-25","13:34:53","The Last Shadow Puppets","The Element Of Surprise","0:02:45.763000","","Domino Records"
"2021-02-25","13:37:37","INHIBIS","Dive","0:04:17.401000","",""
"2021-02-25","13:42:04","Quantic And His Combo Barbaro","Mas Pan","0:05:23.545000","",""
"2021-02-25","13:47:27","Suede","Killer","0:04:51.184000","",""
"2021-02-25","13:52:13","MARTIN KRPAN","TO NI POLITICEN SONG","0:03:34.831000","",""
"2021-02-25","13:55:46","DeWolff","Easy Money","0:03:52.553000","",""
"2021-02-25","13:59:36","THE COOL GREENHOUSE","DIRTY GLASSES","0:05:27.854000","GBJGV2000105","Mélodic"
"2021-02-25","14:05:01","3D Prasci","Od Franclna Zablode","0:04:25.060000","",""
"2021-02-25","14:09:52","Juicy Lucy","Willie The Pimp","0:06:40.861000","","Sequel"
"2021-02-25","14:16:22","NOCTIFERIA","PREMONITION","0:01:38.294000","",""
"2021-02-25","14:17:53","Liamere","Plaything","0:05:30.894000","",""
"2021-02-25","14:23:23","The Breathing Effect","Half Light","0:00:58.765000","","Alpha Pup Records"
"2021-02-25","14:24:18","Beats Antique","Let It All Go (feat. Preservation Hall Jazz Band)","0:03:58.036000","",""
"2021-02-25","14:28:16","Stojan Knežević","Dragi Mišo","0:02:50.678000","",""
"2021-02-25","14:31:41","BLUR","BOYS & GIRLS (PET SHOP BOYS 2007 RMX)","0:07:13.967000","",""
"2021-02-25","14:38:54","Baaba Maal","Peace","0:06:12.297000","",""
"2021-02-25","14:44:58","MANUL","WET GRAVEL","0:04:38.088000","","PREKMURJE NOISE CONSPIRACY"
"2021-02-25","14:49:36","Phantogram","Mister Impossible","0:03:34.823000","USUM71915324","Republic Records"
"2021-02-25","14:53:09","Chuck Berry","Berry Pickin'","0:02:28.761000","",""
"2021-02-25","14:55:38","Damir Avdić","Čuvaj se","0:04:31.503000","",""
"2021-02-25","15:00:24","Hieroglyphic Being","Sepulchral Offerings","0:04:53.932000","",""
"2021-02-25","15:05:17","Nothing","(Hope) Is Just Another Word With A Hole In It","0:05:40.773000","",""
"2021-02-25","15:10:55","KATICE","SESTRICE","0:01:58.290000","",""
"2021-02-25","15:12:53","Skeletons","Marathon Man","0:03:52.314000","",""
"2021-02-25","15:16:41","PURLING HISS","THE HARROWING WIND","0:03:43.864000","",""
"2021-02-25","15:20:22","Eruption","Pharos","0:01:25.543000","QM4TX1719733","Xtreem Music"
"2021-02-25","15:21:59","POING & MAJA S.K. RATKJE","GOSUDARSTVENNIY GIMN SSSR","0:02:03.056000","",""
"2021-02-25","15:23:53","Animal Collective","Mouth wooed her","0:04:14.940000","","Fat Cat"
"2021-02-25","15:28:06","ZMAJEV REP","Track  4","0:02:53.944000","",""
"2021-02-25","15:30:57","GORIBOR","VREME","0:04:22.173000","",""
"2021-02-25","15:35:18","The Moth And The Flame","Sorry","0:03:24.097000","",""
"2021-02-25","15:38:40","Kladivo konj in voda","Pogled nazaj","0:03:03.369000","",""
"2021-02-25","15:41:44","Park Jiha","On Water","0:04:07.163000","",""
"2021-02-25","15:45:49","Bill Callahan","Small Dub","0:03:56.160000","","Drag City"
"2021-02-25","15:49:40","GAS MAX","Full Moon","0:02:05.686000","",""
"2021-02-25","15:51:45","Sarlo Akrobata","covek","0:02:44.056000","",""
"2021-02-25","15:54:29","CHUMBAWAMBA","NOT IN MY NAME","0:02:49.125000","",""
"2021-02-25","15:57:15","Helahirn","Mudlekele","0:03:04.511000","",""
"2021-02-25","16:00:29","Rokia Traore","Kolokani","0:04:01.410000","","Nonesuch"
"2021-02-25","16:04:30","Donavon Frankenreiter","Like the Sun","0:03:38.291000","",""
"2021-02-25","16:08:06","PSYCHO PATH","CLEAN STATE","0:04:49.754000","",""
"2021-02-25","16:12:49","ZAZ","LA FéE","0:02:59.934000","",""
"2021-02-25","16:15:41","THE NATIONAL","HEAVENFACED","0:04:20.959000","",""
"2021-02-25","16:19:54","PIGS PARLAMENT","DELAVEC","0:03:32.845000","","SUBKULTURNI AZIL"
"2021-02-25","16:23:28","JOE JACKSON","FOOLS IN LOVE","0:04:31.191000","",""
"2021-02-25","16:27:48","Hiromi Uehara","Wonder Land","0:05:37.770000","",""
"2021-02-25","16:33:25","","Hit tedna - m o r v e r n - Unspoken Words","0:04:49.554000","",""
"2021-02-25","16:38:14","ROGER N'OUT","TEA BAG","0:01:42.656000","",""
"2021-02-25","16:39:56","Plus/Minus","Let's Build A Fire","0:03:26.114000","",""
"2021-02-25","16:43:14","JAMES BREWER","44 BLUES","0:03:56.771000","",""
"2021-02-25","16:47:09","SPOCK STUDIOS","UNDERTAKER","0:04:49.254000","","RADIO ŠTUDENT"
"2021-02-25","16:52:03","Sonido Gallo Negro","Mistery Of Zangbetos","0:04:45.005000","",""
"2021-02-25","16:56:47","LAMBCHOP","CRACKERS","0:03:43.957000","",""
"2021-02-25","17:00:28","Predmestje","Tramvaj","0:03:49.294000","",""
"2021-02-25","17:04:16","Parquet Courts","Violence","0:04:06.495000","",""
"2021-02-25","17:08:21","Helika","Na izmaku snaga","0:04:26.897000","",""
"2021-02-25","17:12:44","JANEZ BONCINA  BENC","TA NOC JE MOJA","0:03:35.753000","",""
"2021-02-25","17:16:26","KORAI OROM","brez naslova - Sound & Vision trk1","0:06:49.625000","",""
"2021-02-25","17:23:08","SNUFF","ARSEHOLE","0:02:35.851000","",""
"2021-02-25","17:25:43","INCURABILI - WHENEVER YOU ARE READY","TIE YOUR DOG","0:02:38.125000","",""
"2021-02-25","17:28:20","Iggy Pop","Gardenia","0:04:12.017000","","IGHO"
"2021-02-25","17:32:31","Tyler, The Creator","Puppet ft. Kanye West","0:02:58.976000","","Columbia"
"2021-02-25","17:35:23","FLO","Incognito","0:04:09.358000","","Gisaza & FLO (Not On Label)"
"2021-02-25","17:39:47","Brencl Banda","Anovi","0:03:17.799000","",""
"2021-02-25","17:43:03","New Primals","Horse Girl Energy","0:01:25.001000","",""
"2021-02-25","17:44:24","BULDOZER","SMRT MORISONA DZIMA","0:04:08.299000","","RACMAN"
"2021-02-25","17:48:32","Band of Horses","Irmo Bats","0:02:56.976000","",""
"2021-02-25","17:51:24","BOY HARSHER","Careful","0:01:41.260000","",""
"2021-02-25","17:53:05","Dinozaver","Radikalna sprememba življenskega sloga","0:02:36.118000","",""
"2021-02-25","17:56:05","Brass Fever","Summertime","0:06:32.462000","","jazzclub"
"2021-02-25","18:02:32","Wax Tailor","Masquerade Theme (Phonovisions Symphonic Version)","0:00:55.333000","",""
"2021-02-25","18:03:28","KARMAKOMA","COMMON SENSE","0:03:02.192000","","ZARŠ"
"2021-02-25","18:06:29","FUNKDOOBIEST","DOOBIE KNOWS","0:04:08.808000","",""
"2021-02-25","18:10:37","LUKID","THE DOG CAN SWIM","0:03:37.052000","",""
"2021-02-25","18:14:11","Neurotech","Our Burial Ground","0:03:59.546000","",""
"2021-02-25","18:18:33","DESMOND CHEESE","ASTRO-CRUNK","0:03:35.310000","",""
"2021-02-25","18:22:05","AZRA","PROLJE´CE JE 13","0:04:16.993000","",""
"2021-02-25","18:26:21","Brest; Vesna Zornik","Bluz","0:05:09.730000","","Celinka"
"2021-02-25","18:30:00","Filip Šuen","Glasbeni tokovi - Antika 1_25.2.2021","0:15:44.844000","",""
"2021-02-25","18:45:44","Filip Šuen","Glasbeni tokovi - Antika 1_25.2.2021","0:15:44.844000","",""
"2021-02-25","18:47:28","Litošt","Crystals","0:05:08.805000","",""
"2021-02-25","18:48:12","Litošt","Crystals","0:05:08.805000","",""
"2021-02-25","18:53:19","ZMELKOOW","ZAVESE PLESEJO","0:03:35.109000","",""
"2021-02-25","18:56:52","IKARA COLT","MAY B 1 DAY","0:04:30.590000","",""
"2021-02-25","19:01:22","R.A.P. Ferreira & Scallops Hotel","bobby digital's little wings","0:02:46.916000","US25X2005307","Ruby Yacht"
"2021-02-25","19:04:07","Black Geez x Eto","God Music feat. Heaven","0:02:28.333000","",""
"2021-02-25","19:06:35","Elcamino","A Dope Day","0:04:02.028000","",""
"2021-02-25","19:10:29","Roc Marciano","Pimps Don't Wear Rabbits","0:03:23.319000","",""
"2021-02-25","19:13:49","Willie The Kid & V Don","Minutiae","0:01:57.821000","",""
"2021-02-25","19:15:42","Ankhlejohn","Code Naming (feat. Navy Blue)","0:03:23.940000","",""
"2021-02-25","19:18:55","Configa; Hastyle; ","Soldiers March (feat. Chino XL)","0:04:21.986000","USHM21608926","Configaration Records"
"2021-02-25","19:23:13","Black Thought; C.S. Armstrong; Angela Hunte","Welcome To America (feat. C.S. Armstrong & Angela Hunte)","0:03:38.173000","USRC12100292","Six Course Music Group/RCA Records"
"2021-02-25","19:26:50","Nipsey Hussle; Jay-Z","What It Feels Like","0:04:27.843000","USRC12100342","Six Course Music Group/RCA Records"
"2021-02-25","19:31:13","Nas","EPMD","0:02:32.746000","USRC12100288","Six Course Music Group/RCA Records"
"2021-02-25","19:33:44","Rakim","Black Messiah (Bonus Track)","0:04:07.976000","USRC12100348","Six Course Music Group/RCA Records"
"2021-02-25","19:37:52","Nyck Caution","Product Of My Environment (feat. Kota the Friend & Erick the Architect)","0:03:02.990000","",""
"2021-02-25","19:40:47","Hobgoblin","Horseman Of Apocalypse feat. All Hail Y.T., P.Genz, Squeegie O & Nino Graye","0:03:51.208000","",""
"2021-02-25","19:44:37","$auce Heist & Camoflauge Monk","Kobe At The Rucker feat. Vic Spencer","0:02:41.956000","",""
"2021-02-25","19:47:16","Grant Shapiro x Kool Keith","Wack Mc's","0:02:41.962000","",""
"2021-02-25","19:49:55","Wise Intelligent; Snowgoons","Before I Wake","0:04:23.137000","DELJ82020168","recordJet"
"2021-02-25","19:54:18","Devin the Dude","Nothin' Really Just Chillin'","0:03:19.307000","USUYG1352096","Coughee Brothaz Enterprise / EMPIRE"
"2021-02-25","19:57:37","Enemy Radio","The Kids Ain't Alright","0:03:13.350000","USY252009368","The SpitSLAM Record Label Group"
