"date","time","artist","title","duration","isrc","publisher"
"2021-07-24","15:44:53","Helahirn","Hypersonic","0:03:35.083000","","Gemonda Records"
"2021-07-24","15:48:37","JAN BANG & ERIK HONORE","THE GOD OF ADVERBS","0:04:08.727000","",""
"2021-07-24","15:52:44","PINK FLOYD","TWO SUNS IN THE SUNSET","0:05:02.044000","",""
"2021-07-24","15:57:40","LAIBACH","THE PARADE","0:04:04.941000","","MUTE"
"2021-07-24","16:01:38","ROUND ROBIN","DATE WITH THE RAIN","0:02:41.794000","",""
"2021-07-24","16:04:14","Ryan Dugré","In Tall Grass","0:04:38.762000","",""
"2021-07-24","16:08:49","MIST","The Ghoul","0:05:39.219000","",""
"2021-07-24","16:14:34","Elephant's Memory","Cryin' Blacksheep Blues","0:04:26.178000","",""
"2021-07-24","16:18:59","MACEO PARKER","SPEED READING","0:04:58.777000","",""
"2021-07-24","16:23:57","3D Prasci","Cock Drago","0:04:41.851000","","ZARŠ"
"2021-07-24","16:28:36","Band of Horses","Dumpster World","0:03:36.507000","",""
"2021-07-24","16:32:20","","Robert Petan - Voda Radosti","0:03:11.888000","",""
"2021-07-24","16:35:31","Common Holly","Measured","0:02:05.966000","",""
"2021-07-24","16:37:34","Within Destruction","God of the Soulless","0:05:27.950000","",""
"2021-07-24","16:43:19","Bernays Propaganda","Vezbaat drzava","0:04:57.630000","",""
"2021-07-24","16:48:16","THE EX","24 PROBLEMS","0:06:54.712000","",""
"2021-07-24","16:55:10","Ana Pupedan in Jani Kovačič","Doba tepcev","0:02:24.601000","",""
"2021-07-24","16:57:32","DAMIR AVDIC","LIJENI SPORI MRTVI","0:03:26.089000","",""
"2021-07-24","17:00:57","SLY & ROBBIE","COMMUNICATION BREAKDOWN","0:03:33.298000","","GROOVE ATTACK"
"2021-07-24","17:04:28","GAS MAX","Retro","0:02:52.408000","",""
"2021-07-24","17:07:24","Justice","Stop","0:04:54.143000","",""
"2021-07-24","17:12:00","THE GREENHORNES","THERE IS AN END","0:03:02.076000","",""
"2021-07-24","17:15:01","BRENCL BANDA","VEDNO ZALJUBLJENA","0:02:40.768000","",""
"2021-07-24","17:17:40","Katzenjammer","Curvaceous Needs","0:03:23.177000","",""
"2021-07-24","17:21:03","Jack Ladder And The Dreamlanders","Reputation Amputation","0:04:43.380000","",""
"2021-07-24","17:25:45","M O R V E R N","Dreamin' (demo outtake)","0:03:13.353000","","ŠOP Records"
"2021-07-24","17:29:21","The Donays","Devil In His Heart","0:02:31.971000","",""
"2021-07-24","17:31:51","SIMIAN MOBILE DISCO","HUSTLER","0:03:39.460000","","2006@KITSUNE 2007@COOPERATIV"
"2021-07-24","17:35:29","ICARUSDOWN","TAKE 5 MORE","0:03:11.457000","",""
"2021-07-24","17:38:39","Yin Yin","A Ballad For Chong Wang","0:01:21.199000","CHA831994611","Bongo Joe"
"2021-07-24","17:39:53","JAPANDROIDS","THE NIGHTS OF WINE AND ROSES (LIVE)","0:04:24.960000","USEP42040009","Anti/Epitaph"
"2021-07-24","17:44:08","BORGHESIA","Nočne šetnje","0:05:19.093000","",""
"2021-07-24","17:49:27","Jungle Fire","Consider This","0:02:15.227000","QZ5UK1900010","Nacional Records"
"2021-07-24","17:51:40","Bluntazar","Sleepless","0:02:36.404000","","TRITE"
"2021-07-24","17:54:16","TAVŽNTROŽA","OVCE","0:02:22.032000","",""
"2021-07-24","17:56:37","Bargou 08","wazzaa","0:05:16.721000","",""
"2021-07-24","18:01:53","Broke For Free","Wash Out","0:03:20.335000","",""
"2021-07-24","18:05:09","DEMOLITION GROUP","KRIV SEM ZA VSE","0:03:38.078000","",""
"2021-07-24","18:08:58","La Yegros feat. Baba Zula","Carino","0:04:09.833000","",""
"2021-07-24","18:13:06","glass beach","dallas","0:07:01.330000","",""
"2021-07-24","18:20:06","Delavski pihalni orkester Svea Zagorje","German Big Band","0:02:59.614000","",""
"2021-07-24","18:23:04","FAT THUMBS RONNIE","THE BETRAYAL","0:05:08.823000","",""
"2021-07-24","18:28:10","ERYKAH BADU","BACK IN THE DAY","0:04:40.445000","",""
"2021-07-24","18:32:40","YGT","Sign (Ft. Kalu)","0:04:43.130000","","Youngbloods"
"2021-07-24","18:37:56","JOE HIGGS","SADNESS IS A PART OF MY HEART","0:03:05.045000","",""
"2021-07-24","18:40:55","The Indicals","Brez Tebe","0:03:03.610000","",""
"2021-07-24","18:43:58","Prismojeni Profesorji Bluesa","Kitchen Girl","0:04:30.768000","",""
"2021-07-24","18:48:24","Chuck Berry","It Don't Take But A Few Minutes","0:02:26.713000","",""
"2021-07-24","18:50:50","Grauzone","Hinter den Bergen","0:02:25.152000","",""
"2021-07-24","18:53:12","Liamere","Restless","0:05:45.846000","",""
"2021-07-24","18:59:55","Werefox","Omnisentient","0:04:58.799000","",""
"2021-07-24","19:04:51","MARTIN RAMOVEŠ BAND","Tundra","0:04:04.580000","",""
"2021-07-24","19:08:54","KARLO JEDERMAN","MEMENTO MORI","0:03:45.995000","",""
"2021-07-24","19:12:38","RUN THE JEWELS","A FEW WORDS FOR THE FIRING SQUAD (RADIATION)","0:06:36.632000","QMRSZ2001028","BMG Rights Management (US) LLC"
"2021-07-24","19:19:11","Frank Ocean","Forrest Gump","0:03:13.172000","",""
"2021-07-24","19:22:22","BOSSA DE NOVO","NE PRIZIGAJ LUCI V TEMI","0:02:44.767000","",""
"2021-07-24","19:25:16","JOHNNYMOX","STEADY DIET OF LOATHING","0:01:52.507000","",""
"2021-07-24","19:27:08","Tigrova Mast","Osveta shaolina","0:02:40.780000","",""
"2021-07-24","19:29:44","ZEBRA DOTS","TEASER","0:03:55.159000","","UNIVERSAL MUSIC"
"2021-07-24","19:33:39","Gomez","Lost Track","0:03:54.020000","",""
"2021-07-24","19:37:30","Elephant Revival","Shadows Passed","0:03:35.163000","",""
"2021-07-24","19:41:01","POLIMORF","EVERGREENGIRL&POSRECENA TRAGEDIJA","0:06:38.098000","","SAMOZALOZBA"
"2021-07-24","19:48:02","Salim I.","Selemat Hari Raya","0:03:01.086000","",""
"2021-07-24","19:50:59","Villagers","Dawning On Me (Crouch Angeles Version)","0:03:57.522000","","Domino Records"
"2021-07-24","19:54:56","N'TOKO","LEPO JE BIT TUAREG","0:03:31.080000","","RAP NIKA"
"2021-07-24","19:58:25","DAMU DE FUDGEMUNK","TIME LEAK","0:04:44.201000","",""
"2021-07-24","20:02:59","Gorillaz","Hallelujah Money (feat. Benjamin Clementine)","0:04:28.864000","",""
"2021-07-24","20:07:25","Logic Pro X",";EPQ?","0:04:01.152000","",""
"2021-07-24","20:11:33","MR OIZO","TWO TAKES IT","0:02:21.745000","",""
"2021-07-24","20:13:49","Yonatan Gat","Medicine","0:04:48.314000","","Joyful Noise Recordings"
"2021-07-24","20:18:32","VASKO ATANASOVSKI TRIO","PRASINA","0:04:47.516000","",""
"2021-07-24","20:23:19","LENA AND THE FLOATING ROOTS ORCHESTRA","PERIPHERY","0:05:40.288000","",""
"2021-07-24","20:28:56","Bonobo","Break Apart (instrumental)","0:04:24.955000","",""
"2021-07-24","20:33:19","PSYCHO PATH","THE BONDING EXPERIENCE","0:03:18.490000","",""
"2021-07-24","20:36:53","HOLY WAVE","R&B","0:04:20.386000","QMBZ91969995","The Reverberation Appreciation Society"
"2021-07-24","20:41:12","SOFA SURFERS","SUPERLUMINAL FEAT MANI OBEYA","0:04:14.012000","",""
"2021-07-24","20:45:24","Kukushai","Pioneers","0:04:38.029000","",""
"2021-07-24","20:50:01","KILLING JOKE","IN CYTHERA","0:04:26.910000","",""
"2021-07-24","20:54:20","Bilderbuch","Erzähl deinen Mädels Ich bin wieder in der Stadt","0:03:51.296000","",""
"2021-07-24","20:58:09","Various Artists","NeoPogo - P0L1","0:03:33.946000","",""
"2021-07-24","21:01:51","RECLOOSE","AIN'T CHANGING","0:06:21.111000","",""
"2021-07-24","21:08:02","Bruce Haack","Stand Up Lazarus","0:04:14.652000","",""
"2021-07-24","21:12:14","SILENCE","GOD FORSAKEN COUNTRY","0:04:03.643000","",""
"2021-07-24","21:16:16","New Young Pony Club","Stone","0:03:57.887000","",""
"2021-07-24","21:20:13","John Martyn","Make No Mistake","0:05:54.095000","","Island"
"2021-07-24","21:25:58","Tadi Tada","Tadi Tada","0:02:51.228000","QZFZ22020907","Tadi Tada (Not On Label)"
"2021-07-24","21:29:03","Tsueno Imahori","Permanent Vacation","0:01:56.009000","",""
"2021-07-24","21:30:51","KIX","PLOVIM","0:03:46.111000","",""
"2021-07-24","21:34:37","Warlord Chipmonk","all_a_02","0:03:24.187000","",""
"2021-07-24","21:37:59","Baba Zula","Port Pass","0:02:06.540000","",""
"2021-07-24","21:40:05","Moskau","Finnegan's Wake","0:04:21.505000","SEYOK2007061","Moskau (Not On Label)"
"2021-07-24","21:44:13","Alenka Marinič; Maja Dekleva Lapajne","Tu smo doma","0:03:00.881000","","Kolektiv Narobov"
"2021-07-24","21:47:29","Rokia Traore","Kolokani","0:04:01.410000","","Nonesuch"
"2021-07-24","21:51:30","MICHAEL BLAKE","BIG SMILE","0:04:11.243000","",""
"2021-07-24","21:55:35","NESEBAT","AS WOLF TO WOLF","0:03:21.185000","",""
"2021-07-24","21:58:53","Big Sean","Blessings (feat. Drake & Kanye West)","0:04:59.345000","",""
"2021-07-24","22:03:51","SAULT","Strong","0:06:17.948000","",""
"2021-07-24","22:09:59","ghost hour milk tea","Particle","0:01:59.234000","","ghost hour milk tea (Not On Label)"
"2021-07-24","22:12:03","Dogs in Kavala","Nokti","0:02:40.160000","","Krava 22"
"2021-07-24","22:14:39","CLOCKWORK PSYCHO","Dead Boy","0:03:10.632000","",""
"2021-07-24","22:17:49","HAMLET EXPRESS","ANONYMOUS","0:03:14.220000","",""
"2021-07-24","22:21:00","Chelsea Wolfe","American Darkness","0:04:35.111000","USA2P1822487","Sargent House"
"2021-07-24","22:25:32","GRIZZLY BEAR","ON A NECK, ON A SPEED","0:04:31.998000","",""
"2021-07-24","22:30:01","LAIBACH","EAT LIVER","0:03:06.454000","","MUTE"
"2021-07-24","22:33:22","PALAIS SCHAUMBURG","AHOI, NICHT TRAURIG SEIN","0:03:37.318000","",""
"2021-07-24","22:36:57","SYNTHESIS","MORI MOME","0:06:10.797000","",""
"2021-07-24","22:43:04","CARINA","SUZANA","0:03:11.716000","","NIKA"
"2021-07-24","22:46:15","Twin Temple","Let's Hang Together","0:04:05.969000","",""
"2021-07-24","22:50:20","Triumvirat","Lucky girl","0:05:13.342000","","Harvest"
"2021-07-24","22:55:33","RJD2","420 (Instrumental Version)","0:04:34.316000","",""
"2021-07-24","23:00:07","Koky","Cirilics","0:02:12.107000","","SNIF"
"2021-07-24","23:02:06","Matter","Leta v sondah","0:03:58.889000","SIA021800032","rx:tx"
"2021-07-24","23:06:04","Chuck Berry","Driftin' Blues","0:02:18.476000","",""
"2021-07-24","23:08:22","Grauzone","Film 2","0:03:35.356000","",""
"2021-07-24","23:11:50","PSYCHOPATH","IN THE SONG","0:02:54.030000","",""
"2021-07-24","23:14:59","THE SMITHS","WHAT SHE SAID","0:02:37.282000","",""
"2021-07-24","23:17:36","TONE JANSA","Vizija","0:04:29.494000","",""
"2021-07-24","23:22:05","EGO MALFUNCTION","Track  7","0:04:35.362000","",""
"2021-07-24","23:26:37","The Brian Jonestown Massacre","Stairway To The Best Party In The Universe","0:04:18.060000","",""
"2021-07-24","23:30:54","Lars Jansson","STROBEL","0:04:17.007000","",""
"2021-07-24","23:35:10","BIPOLAR DISORDER","MOJA KOTLINA","0:01:15.780000","","DOWNTOWN RECORDINGS"
"2021-07-24","23:36:30","The Heavy","The Heavy - Ups","0:05:21.565000","",""
"2021-07-24","23:41:48","NERED I STOKA","PUSI MOJE SRANJE","0:04:02.825000","",""
"2021-07-24","23:45:50","Prismojeni Profesorji Bluesa","Run Hilda","0:03:34.225000","",""
"2021-07-24","23:49:23","PHARCYDE","SOUL FLOWER","0:04:19.845000","",""
"2021-07-24","23:53:38","BLAST","THIS IS NOT A FOLKSONG","0:06:51.632000","",""
"2021-07-25","00:00:28","KOMBINATKE","POWER TO THE PEOPLE","0:02:11.472000","",""
"2021-07-25","00:02:45","Enders Room","Jabali","0:06:52.226000","",""
"2021-07-25","00:09:29","The Sweet","Alexander Graham Bell","0:02:48.640000","",""
"2021-07-25","00:12:15","SPORTBILLY KRŠI EMBARGO","MULGEDIN","0:04:52.287000","",""
"2021-07-25","00:17:07","IRON & WINE","BOY WITH A COIN","0:04:05.460000","",""
"2021-07-25","00:21:09","MOVEKNOWLEDGEMENT","SECRET","0:04:30.717000","","KAPA RECORDS"
"2021-07-25","00:25:37","Martin Ramoveš Band","Rop","0:03:33.292000","",""
"2021-07-25","00:29:11","Kontradikshn","Neverland","0:05:23.427000","SIB431600002",""
"2021-07-25","00:34:18","Agnes Obel","Chord Left","0:02:25.808000","945.B615.026,PIASR615CDXD,PIASR 195 CDXD","Play It Again Sam"
"2021-07-25","00:36:40","M O R V E R N","Bye Bye (demo)","0:03:20.332000","","ŠOP Records"
"2021-07-25","00:39:57","And So I Watch You from Afar","Trails","0:01:57.583000","",""
"2021-07-25","00:41:54","NEIL YOUNG","NEEDLE OF DEATH (BERT JANCH)","0:07:15.160000","",""
"2021-07-25","00:49:07","MULTIBALL","WE DON'T KNOW WHY","0:03:24.195000","","ZAVOD KURZ"
"2021-07-25","00:52:30","Yonatan Gat","Dream Sequence","0:02:50.669000","","Joyful Noise Recordings"
"2021-07-25","00:55:15","Capleton","My Love","0:03:02.696000","",""
"2021-07-25","00:58:16","KIURIKI","PUDL","0:04:39.695000","",""
"2021-07-25","01:03:04","The Do","playground hustle","0:02:50.446000","",""
"2021-07-25","01:05:53","BRENDA JONES WITH GROOVE HOLMES","THIS IS THE ME ME (NOT THE YOU YOU)","0:03:21.750000","",""
"2021-07-25","01:09:10","Jani Kovačič","Siva kolona","0:03:00.424000","",""
"2021-07-25","01:12:07","Broke For Free","Summer Spliffs","0:04:36.518000","",""
"2021-07-25","01:16:43","New Primals","Horse Girl Energy","0:01:25.001000","",""
"2021-07-25","01:18:04","Damir Avdić","51","0:06:15.317000","",""
"2021-07-25","01:24:20","Golden Rules","The Let Down (Instrumental)","0:01:51.679000","",""
"2021-07-25","01:26:08","MOONBOOTICA FT. JAN DELAY","DER MOND","0:05:54.318000","",""
"2021-07-25","01:32:01","BORGHESIA","SCUM","0:05:17.098000","",""
"2021-07-25","01:37:17","Tsueno Imahori","Cynical Pink","0:03:40.169000","",""
"2021-07-25","01:40:57","alyona alyona","Викину","0:02:10.621000","FR2X41907066","Hitwonder"
"2021-07-25","01:43:04",".čunfa","HARSH","0:03:31.757000","",""
"2021-07-25","01:46:41","SUN RA AND HIS MYTHIC SCIENCE ARKESTRA","BETWEEN TWO WORLDS","0:01:52.489000","",""
"2021-07-25","01:48:33","THE WHO","PINBALL WIZARD","0:02:56.560000","",""
"2021-07-25","01:51:27","PIGS PARLAMENT","WORLD IS CLOSER TO THE END","0:04:11.587000","","SUBKULTURNI AZIL"
"2021-07-25","01:55:31","Real Life Version","Without Giving Up","0:04:04.454000","",""
"2021-07-25","01:59:35","Doringo","Kineska Močvara","0:03:08.514000","HRA0P1900054","Hitchtone Music & Promotion"
"2021-07-25","02:02:40","Haiku Garden","What Lies Within","0:03:53.205000","","Kapa Records"
"2021-07-25","02:06:58","ULF WAKENIUS","LIBERETTO","0:03:28.814000","","THE ACT COMPANY"
"2021-07-25","02:10:25","Bikini Eyebolt","Accuser","0:03:56.807000","",""
"2021-07-25","02:14:17","BOR GOSTIŠA","Massachusetts","0:02:13.024000","",""
"2021-07-25","02:16:27","MAPS","GLORY VERSE","0:05:27.004000","",""
"2021-07-25","02:21:47","The Moth And The Flame","Red Flag","0:03:51.973000","",""
"2021-07-25","02:25:36","Jure Ivanušič","Maribor pa pa","0:01:51.304000","",""
"2021-07-25","02:27:39","Jordan Klassen","Light In The Evening","0:03:31.320000","",""
"2021-07-25","02:31:09","Dr. Lonnie Smith","Straight No Chaser","0:06:40.490000","",""
"2021-07-25","02:37:41","N'TOKO","KHAN IN BARBI","0:04:58.341000","",""
"2021-07-25","02:42:36","QUEEN LATIFAH","POETRY MAN","0:04:34.324000","",""
"2021-07-25","02:47:05","ZAP POW","LOTTERY SPIN","0:03:22.562000","",""
"2021-07-25","02:50:26","Zabojnik","Samota","0:02:14.837000","",""
"2021-07-25","02:52:42","ghost hour milk tea","peeling_oranges3","0:03:42.820000","","ghost hour milk tea (Not On Label)"
"2021-07-25","02:56:20","SCREAMING HEADLESS TORSOS","HOPE","0:05:35.336000","",""
"2021-07-25","03:01:55","Indust-Bag","Iz ust do solz","0:02:43.378000","",""
"2021-07-25","03:04:36","STUTTGART ONLINE","OSTAR JEZIK","0:02:20.760000","","EXIT"
"2021-07-25","03:06:49","MLADA BELTINSKA BANDA","CAS","0:03:30.976000","",""
"2021-07-25","03:10:19","Amo","Svet je Naš","0:03:20.851000","",""
"2021-07-25","03:13:56","KT Tunstall","Under the Weather","0:03:32.002000","",""
"2021-07-25","03:17:26","POWDERFINGER","LOVE YOUR WAY","0:03:50.105000","",""
"2021-07-25","03:21:15","Smodi","Mama, Ne Joči Vec","0:03:49.623000","",""
"2021-07-25","03:25:01","DAYS OF THE NEW","WEAPON&WOUND","0:05:03.295000","",""
"2021-07-25","03:30:02","Chuck Berry","Down The Road A Piece","0:02:09.085000","",""
"2021-07-25","03:32:10","Silence","Baby","0:03:59.348000","",""
"2021-07-25","03:36:19","PUSSY RIOT","MOTHER OF GOD, PUTIN PUT!","0:01:50.706000","",""
"2021-07-25","03:38:09","8:58","Broken Up","0:04:16.478000","",""
"2021-07-25","03:42:24","GODBA VERTIKALE","OD TINJANA DO","0:02:29.998000","",""
"2021-07-25","03:44:52","BRASSTRONAUT","MIXTAPE","0:07:00.969000","",""
"2021-07-25","03:51:43","Raphael Saadiq","100 Yard Dash","0:02:12.826000","",""
"2021-07-25","03:53:54","Leemajik","Ne Tvoj","0:04:52.091000","",""
"2021-07-25","03:58:58","Ykwo","Come back to you","0:02:14.796000","",""
"2021-07-25","04:01:10","BOB DYLAN","SIMPLE TWIST OF FATE","0:04:12.638000","",""
"2021-07-25","04:05:20","Vasko Atanosovski Trio","Propast","0:03:42.696000","",""
"2021-07-25","04:09:01","SHERRY AND MYRNA EMATA","HEAVEN ON THEIR MINDS","0:02:39.587000","",""
"2021-07-25","04:11:40","Faust","I Don't Buy Your Shit No More","0:02:00.088000","","Klangbad"
"2021-07-25","04:13:33","SALAMANDRA SALAMANDRA","ZRAKOPLOV","0:03:30.428000","",""
"2021-07-25","04:17:06","Waxahatchee","Never Been Wrong","0:03:09.448000","",""
"2021-07-25","04:20:14","Moonlight Sky Trio","Seven Gringos","0:05:23.294000","",""
"2021-07-25","04:25:49","SITI HLAPCI","UNDER JAH SUN","0:04:04.727000","",""
"2021-07-25","04:29:50","Grauzone","Kunstgewerbe","0:01:01.414000","",""
"2021-07-25","04:30:50","Beats Antique","The Fader (feat. Gaudi)","0:05:57.109000","",""
"2021-07-25","04:36:44","Mito","Črni Tona (prod. by YNGFirefly & Nite)","0:03:54.079000","",""
"2021-07-25","04:41:01","Gun Outfit","Pass On Through","0:02:42.510000","",""
"2021-07-25","04:43:40","Tomcat","Purgatory","0:03:30.020000","USQY51413945","On Parole Productions"
"2021-07-25","04:47:05","Matter","27 kometov","0:05:11.336000","SIA021800025","rx:tx"
"2021-07-25","04:52:16","Habibi","In The City","0:03:18.178000","USYBL1902321","Muddguts"
"2021-07-25","04:55:27","SPORTS TEAM","LANDER","0:02:33.638000","GBUM71906072","Universal-Island Records Ltd."
"2021-07-25","04:57:59","Natriletno kolobarjenje s praho","Vse besede tega sveta so mi usle iz glave","0:05:36.639000","Natriletno kolobarjenje s praho",""
"2021-07-25","05:03:40","SIZZLA","PSALMS 121","0:04:13.506000","",""
"2021-07-25","05:07:49","Protomartyr","The Aphorist","0:03:43.562000","",""
"2021-07-25","05:11:24","Miladojka Youneed","Bloodylon","0:05:59.344000","",""
"2021-07-25","05:17:23","KAMMERFLIMMER KOLLEKTIEF","KISSEN","0:04:09.050000","",""
"2021-07-25","05:21:30","The Strawbs","In Amongst the Roses","0:03:44.762000","",""
"2021-07-25","05:25:11","Damir Avdić","Nije bog budala srećo","0:04:07.867000","",""
"2021-07-25","05:29:49","Krar Collective","Mr Astatke","0:03:08.884000","",""
"2021-07-25","05:32:57","The Barr Brothers","How the Heroine Dies","0:04:07.337000","",""
"2021-07-25","05:37:01","ZIRCUS","CUT TO THE CHASE","0:03:11.068000","",""
"2021-07-25","05:40:11","Yuji Ohno & Lupintic Six","DANGEROUS ZONE 2018","0:03:58.636000","",""
"2021-07-25","05:44:08","Ron Gallo","Do You Love Your Company?","0:02:16.075000","US27Q1843105","New West Records"
"2021-07-25","05:46:23","GAS MAX","Then Are","0:02:29.739000","",""
"2021-07-25","05:49:02","Mikal Cronin","Feel It All","0:04:55.078000","","Merge"
"2021-07-25","05:53:55","Carnaval","Silver Starlight","0:04:50.493000","",""
"2021-07-25","05:58:43","BRZJAST","SAME SMETI","0:03:00.684000","","RADIO STUDENT"
"2021-07-25","06:01:42","Ezra Furman & the Harpoons","Big Deal","0:02:25.502000","","Minty Fresh"
"2021-07-25","06:04:03","Kralj Meteorit","Travu","0:04:51.783000","",""
"2021-07-25","06:08:52","Borka","The Prize ft. N'toko","0:02:58.700000","",""
"2021-07-25","06:12:09","ADAM LEONARD","THE EIGHTH TOWER PART III","0:04:17.232000","",""
"2021-07-25","06:16:25","LAPALUX","OEA FEAT KERRY LATHAM (TAPE OUTRO)","0:04:40.651000","",""
"2021-07-25","06:21:03","STEKLI PSI","NISCE NEMRE ZNATI","0:04:25.096000","","GOD BLESS THIS MESS"
"2021-07-25","06:25:25","DAMIAN JR.GONG""MARLEY FEAT.STEPHEN MARLEY""","ALL NIGHT","0:03:28.921000","",""
"2021-07-25","06:28:53","Casiotone For The Painfully Al","Hot Boyz (W/ Dear Nora)","0:03:26.534000","",""
"2021-07-25","06:32:17","tovariš strmoglavljen","oda wada pada","0:04:56.093000","","baza31snimke"
"2021-07-25","06:37:31","Paul Simon","Mother and Child Reunion","0:02:52.489000","",""
"2021-07-25","06:40:18","JENS FRIEBE","DAS MIT DEM AUTO IST EGAL HAUPTSACHE DIR IST NICHTS PASSIERT","0:04:35.708000","","ZICKZACK"
"2021-07-25","06:44:53","Gal Furlan","Luč Tišine","0:01:48.170000","","Klopotec"
"2021-07-25","06:46:41","THE KNIFE","READY TO LOSE","0:04:09.151000","",""
"2021-07-25","06:50:48","CAPTAIN BEEFHEART","THE CLOUDS ARE FULL OF WINE (NOT WHISKY OR RYE)","0:02:46.138000","",""
"2021-07-25","06:53:27","Marko Brdnik, Uros Rakovec","Matrica (Matrix)","0:03:43.661000","",""
"2021-07-25","06:57:24","Moskau","Pentecost Morning","0:04:50.770000","SEYOK2007058","Moskau (Not On Label)"
"2021-07-25","07:02:06","Nova Jazz Quintet","Spev Vrtnice","0:05:49.097000","","CELINKA"
"2021-07-25","07:07:53","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Sustained Optimism","0:07:17.639000","GB4DA2000022","Whirlwind Recordings"
"2021-07-25","07:14:59","JANI KOVACIC","OTROCI SAMOHRANILK","0:05:55.753000","",""
"2021-07-25","07:20:48","EDITORS","LULLABY","0:04:07.118000","",""
"2021-07-25","07:24:53","Samuel Blues","Slovani (KM18)","0:03:21.451000","SI4AW1800033",""
"2021-07-25","07:28:20","KAYAH-BREGOVIC","NIE MA NIE MA CIEBE","0:03:43.945000","",""
"2021-07-25","07:32:01","MILES DAVIS","WHAT IT IS","0:04:29.312000","",""
"2021-07-25","07:36:30","3D Prasci","Little Jason","0:03:15.264000","",""
"2021-07-25","07:39:43","Chuck Berry","Rip It Up","0:01:53.451000","",""
"2021-07-25","07:41:35","Louis Armstrong","'Zat You Santa Claus (The Heav","0:02:53.366000","",""
"2021-07-25","07:44:25","LAIBACH","GEBURT EINER NATION","0:04:26.278000","",""
"2021-07-25","07:48:58","Nova deViator","Turns Me On (Dark Playground Remix)","0:06:29.804000","",""
"2021-07-25","07:55:25","FUTURE OF THE LEFT","ROBOCOP 4 - FUCK OFF ROBOCOP","0:02:50.138000","",""
"2021-07-25","07:58:15","Martin Ramoveš Band","Črna kava","0:04:04.859000","",""
"2021-07-25","08:00:07","","Robert Petan - Voda Radosti","0:03:11.888000","",""
"2021-07-25","08:03:18","TOP GENERATION","WAITING FOR A TRAIN (CUT VERSION)","0:01:55.921000","","SUBKULTURNI AZIL"
"2021-07-25","08:05:12","Gong","Elephant La Cuisse","0:03:23.463000","",""
"2021-07-25","08:08:34","DEMOLITION GROUP","AMERIKA","0:05:29.188000","",""
"2021-07-25","08:14:14","Wigald Boning","Kobra dance","0:05:08.180000","",""
"2021-07-25","08:19:17","Seul Océan","Tzolk'in","0:05:57.160000","",""
"2021-07-25","08:25:13","Šuljo","Keepithunna","0:02:36.850000","",""
"2021-07-25","08:27:49","Thundercat","Captain Stupido","0:01:41.029000","","Brainfeeder"
"2021-07-25","08:29:26","Ron Gill and John Stein","When I Fall In Love","0:06:22.019000","","Whaling City Sound"
"2021-07-25","08:35:47","ŽMOHT","Politika","0:03:44.533000","",""
"2021-07-25","08:39:46","Vasko Atanosovski Trio","Good Time","0:05:04.814000","",""
"2021-07-25","08:44:50","Mikael Seifu","Soul Manifest (Mikael Seifu Feat. L.A.)","0:04:01.341000","","Rvng Intl."
"2021-07-25","08:48:50","NeSeBat","Going Down?","0:05:07.027000","",""
"2021-07-25","08:53:54","JOSE GONZALES","ABRAM","0:01:44.487000","","PEACEFROG"
"2021-07-25","08:55:35","The Notwist","Pick Up The Phone","0:03:54.881000","","Domino"
"2021-07-25","08:59:29","Prismojeni Profesorji Bluesa","Red Beans and Rice","0:05:10.526000","",""
"2021-07-25","09:04:42","Cheekface","Dry Heat;Nice Town","0:02:50.605000","",""
"2021-07-25","09:07:32","JOHNNY JONES","SHE WANTS TO SELL MY MONKEY","0:02:48.734000","",""
"2021-07-25","09:10:20","IT'S EVERYONE ELSE","ONLY MOTHERS AND CLOUDS","0:02:48.983000","",""
"2021-07-25","09:13:08","Khruangbin","Friday Morning","0:06:50.633000","","Beat Records"
"2021-07-25","09:19:02","Anika","Yang Yang","0:02:51.931000","",""
"2021-07-25","09:21:53","SRP","ZADNJA VEčERJA","0:06:51.801000","",""
"2021-07-25","09:28:49","ALLEZ ALLEZ","ALLEZ ALLEZ","0:05:33.128000","",""
"2021-07-25","09:34:14","ZA!","Captain Rondo","0:01:28.105000","",""
"2021-07-25","09:35:36","Ana Pupedan in Jani Kovačič","Eksodus","0:04:24.389000","",""
"2021-07-25","09:39:55","The Moth And The Flame","Wishing Well","0:04:25.583000","",""
"2021-07-25","09:44:12","YVES TUMOR","STRAWBERRY PRIVILEGE","0:03:47.877000","GBBPW1900285","Warp Records"
"2021-07-25","09:48:00",".čunfa","Intro","0:01:02.230000","",""
"2021-07-25","09:49:11","bjork","Innocence","0:03:57.030000","",""
"2021-07-25","09:53:03","The Fontanelles","Pinprick","0:03:24.687000","",""
"2021-07-25","09:56:26","Nina Bulatovix","Pridi k skupini","0:03:00.023000","","KAPA Records"
"2021-07-25","09:59:23","Vanilla Poppers","Hands & Knees","0:01:25.410000","",""
"2021-07-25","10:00:48","Billy Gibbons and the BFG's","Baby Please Don't Go","0:02:26.710000","","Concord Records"
"2021-07-25","10:03:14","Hak attak","Wasted time","0:02:32.170000","","Hak attak"
"2021-07-25","10:05:53","Ezra Furman & the Harpoons","The Worm in the Apple","0:03:49.887000","","Minty Fresh"
"2021-07-25","10:09:41","THE WAVE PICTURES","LONG BLACK CARS","0:04:21.133000","","MOSHI MOSHI"
