"date","time","artist","title","duration","isrc","publisher"
"2020-02-26","18:50:03","IAN BROWN","GOLDEN GAZE",00:03:52.37,,
"2020-02-26","18:53:52","Wicked Jazz Connection","Hurricane (feat. Ursula Rucker)",00:04:00.55,,
"2020-02-26","18:57:51","ERKAN OGUR  & DERYA TURKAN","FUAD",00:03:42.82,,
"2020-02-26","19:01:42","Lord RAJA","Ride Out (Digital Bonus)",00:02:09.11,,
"2020-02-26","19:03:39","DJ Shadow, De La Soul","Rocket Fuel",00:03:10.28,,
"2020-02-26","19:06:48","INHIBIS","Abram's Diary",00:04:12.65,,
"2020-02-26","19:10:54","EDWARD SHARPE & THE MAGNETIC ZEROS","I DON'T WANNA PRAY",00:03:19.12,,"VAGRANT RECORDS"
"2020-02-26","19:14:12","Sleaford Mods","Tied Up in Nottz",00:02:40.15,"UK6JK1400002",
"2020-02-26","19:17:04","Amo","HudGudLajf",00:04:14.79,,"Feniks-UM, Wudisban Records, Infected Records (3)"
"2020-02-26","19:21:17","Bonobo","Kerala",00:03:53.47,,
"2020-02-26","19:25:08","UKU KUUT","VISION OF ESTONIA",00:03:55.85,,"PPU"
"2020-02-26","19:29:01","DUCKING PUNCHES","IT'S BEEN A BAD FEW WEEKS",00:03:48.82,,"LOCKJAW RECORDS"
"2020-02-26","19:32:48","THE LEGENDARY PINK DOTS","A STAR IS BORN",00:05:38.31,,
"2020-02-26","19:38:51","Stari pes","Time",00:04:41.90,"SIA6A1800009",
"2020-02-26","19:43:28","Deodato","Carly and Carole",00:03:36.41,,"Sbme Special Mkts."
"2020-02-26","19:47:01","ZAZ","SI JE PERDS",00:02:58.22,,
"2020-02-26","19:49:57","SNOOPZILLA & DAM-FUNK","NIGGAZ HIT D PAVEMENT",00:04:15.87,,
"2020-02-26","19:54:12","JOHNNY CASH","SHE USED TO LOVE ME A LOT",00:03:05.24,,"HRUPMAG"
"2020-02-26","19:57:25","A Tribe Called Red","We Are the Halluci Nation (feat. John Trudell & Northern Voice)",00:02:40.38,,
"2020-02-26","20:00:04","Šuljo","Diddybop",00:02:11.65,,
"2020-02-26","20:02:14","N'TOKO","MIND BUSINESS",00:02:43.89,,
"2020-02-26","20:04:50","VLASTA POPIĆ","09 MAšTANJE",00:04:02.05,,
"2020-02-26","20:08:45","Zdenka Kovacicek","Frka",00:03:39.42,,
"2020-02-26","20:12:24","Body Says No","Hatch",00:02:53.09,,
"2020-02-26","20:15:17","Beats Antique","Vesper Star (feat. Alam Khan)",00:03:39.79,,
"2020-02-26","20:18:53","Blick Bassy","Ndjèl",00:03:22.17,,
"2020-02-26","20:22:14","ALICE IN CHAINS","HOLLOW",00:05:39.95,,
"2020-02-26","20:27:53","Wu Lyf","14 Crowns For Me & Your Friends",00:04:36.28,,"PIAS Integral"
"2020-02-26","20:32:34","Yonatan Gat","North to South",00:05:46.50,,"Joyful Noise Recordings"
"2020-02-26","20:38:13","Fidlar","Punks",00:02:42.72,,"sn3h1t87"
"2020-02-26","20:40:49","Paris XY","Panic Attack",00:04:05.36,,
"2020-02-26","20:44:54","Justice","D.A.N.C.E.",00:04:02.19,,
"2020-02-26","20:48:53","DRIVE-BY TRUCKERS","FIRST AIR OF AUTUMN",00:03:21.79,,
"2020-02-26","20:52:17","Moonlight Sky","But I Like the Blues",00:04:48.30,,
"2020-02-26","20:57:00","Prophets Of Rage","Smashit",00:03:21.45,,
"2020-02-26","21:00:21","Ziebane","Ob zanikanju slehernih načel",00:01:28.24,,
"2020-02-26","21:01:49","The Chemical Brothers","Reflexion",00:06:26.25,,
"2020-02-26","21:08:14","WRIGHT; TILLI; SPERA; VENITUCCI","IMPROVISATION - LIVE AT BRIGADISCO'S CAVE",00:05:51.56,,"BRIGADISCO"
"2020-02-26","21:14:13","Mikael Seifu","The Protectors",00:01:41.50,,"Rvng Intl."
"2020-02-26","21:15:54","persons from porlock","pipa paranoja",00:03:42.56,,
"2020-02-26","21:19:33","LISTENER","WOODEN HEART",00:04:00.69,,
"2020-02-26","21:23:30","LIMINANAS","ROSAS",00:04:14.13,,"TROUBLE IN MIND"
"2020-02-26","21:27:43","Red Snapper","Off Balance",00:05:11.68,,
"2020-02-26","21:33:07","Matter","Aurora",00:04:16.88,"SIA021800018","rx:tx"
"2020-02-26","21:37:22","Megadeth","Guns, Drugs, & Money",00:04:11.49,,
"2020-02-26","21:41:23","TUNNG","BY THIS",00:04:30.89,,
"2020-02-26","21:45:49","ZARA MCFARLANE","PLAIN GOLD RING",00:04:20.66,,
"2020-02-26","21:50:07","THEESatisfaction","Universal Perspective",00:03:32.23,,
"2020-02-26","21:53:57","Werefox","Pretty Girl Needs A Bath (Girl Nº1)",00:03:08.39,,
"2020-02-26","21:57:05","Katzenjammer","Marching And Drumming (Bonus Track)",00:03:40.07,,"Propeller Recordings APS"
"2020-02-26","22:00:46","Drab Majesty","Forget Tomorrow",00:04:46.93,,"Dais"
"2020-02-26","22:05:27","Dinozaver","La Maribor",00:04:26.65,,
"2020-02-26","22:09:52","Gasoline","Danger zone",00:03:32.24,,"n/a"
"2020-02-26","22:13:28","Hüsker Dü","Dead Set On Destruction",00:00:00.15,,"[""Warner Bros. Records"
"2020-02-26","22:16:15","The Dreadnoughts","The Dreadnought",00:04:26.65,,
"2020-02-26","22:21:02","Jardier","Dawn on Me",00:03:52.94,,
"2020-02-26","22:24:52","The Strawbs","Flight",00:04:18.70,,
"2020-02-26","22:29:08","LOUDSPEAKER ALLIANCE","THE NEW BLACK",00:03:05.97,,
"2020-02-26","22:32:11","JOHN SCOFIELD","YOU DON'T KNOW WHAT LOVE IS",00:05:54.04,,"Emarcy"
"2020-02-26","22:38:01","JILL SCOTT","GOTTA GET UP (ANOTHER DAY)",00:04:54.59,,"Hidden Beach Recordings"
"2020-02-26","22:43:22","Mikal Cronin","Guardian Well",00:05:12.62,,"Merge"
"2020-02-26","22:48:33","Paul Simon","Bernadette",00:03:26.91,,
"2020-02-26","22:51:59","ORGONE","DOWNTOWN PLASTIQUE",00:02:45.58,,
"2020-02-26","22:54:41","DAMAGED BUG","SIC BAY SURPRISE",00:02:05.37,,
"2020-02-26","22:56:45","Faith No More","Black Friday",00:03:13.72,,
"2020-02-26","23:00:00","Bill Deal and the Rhondels","Freak 'n' Freeze",00:04:07.68,,"Dekmantel"
"2020-02-26","23:04:07","Björk","Immature [Mark Bell's Version]",00:03:01.19,,"Elektra / Wea"
"2020-02-26","23:07:01","LISTENER","BUILDING BETTER BRIDGES",00:04:36.30,,
"2020-02-26","23:11:30","The Brian Jonestown Massacre","L'Ennui",00:03:00.93,,
"2020-02-26","23:14:25","Dead Man's Bones","Paper Ships",00:02:52.45,,
"2020-02-26","23:17:23","Hieroglyphic Being","Nubian Energy",00:03:50.06,,
"2020-02-26","23:21:12","Grimes","So Heavy I Fell Through the Earth (Algorithm Mix)",00:03:47.94,,
"2020-02-26","23:24:59","John Cooper Clarke","The It Man",00:03:38.87,,"Epic"
"2020-02-26","23:28:35","The Pyramids","Unbekannter Titel",00:02:56.19,,
"2020-02-26","23:31:29","JAMESTOWN REVIVAL","TIME IS GONE",00:04:04.42,,"ROUGH TRADE"
"2020-02-26","23:35:34","Erick Cosaque","Kominike",00:05:31.20,,
"2020-02-26","23:40:50","Cynicism Management","Whence She Came",00:04:21.22,,
"2020-02-26","23:45:09","M.O.R.T.","INVALIDI",00:01:48.45,,"SLUŠAJ NAJGLASNIJE"
"2020-02-26","23:46:50","Kultur Shock","Hashishi",00:03:45.23,,"Koolarrow"
"2020-02-26","23:50:34","BESTER QUARTET","KRIGSINVALID",00:04:17.52,,
"2020-02-26","23:54:52","Yonatan Gat","Medicine",00:04:54.91,,
"2020-02-26","23:59:35","Stari pes","Space time traveller",00:05:28.83,"SIA6A1800007",
"2020-02-27","00:05:00","Johnny Cash","Jackson",00:03:11.93,,"Sony"
"2020-02-27","00:08:05","COURTNEY BARNETT","HISTORY ERASER",00:03:29.28,,
"2020-02-27","00:11:30","Kendrick Lamar","m.A.A.d city (Feat. MC Eiht)",00:05:49.74,,
"2020-02-27","00:17:32","glass beach","calico",00:02:09.19,,
"2020-02-27","00:19:40","Deerhunter","No One's Sleeping",00:04:22.63,,
"2020-02-27","00:23:59","YOUNG FATHERS","I HEARD",00:03:41.34,,
"2020-02-27","00:27:38","Doctor Popular","The Plan",00:04:02.95,,
"2020-02-27","00:31:39","Torn Hawk","There Was A Time",00:05:05.81,,"Mexican Summer"
"2020-02-27","00:36:53","Modest Mouse","Might",00:01:26.85,,"Up."
"2020-02-27","00:38:15","antik","wldflwr",00:01:33.72,,"TRITE"
"2020-02-27","00:39:48","ŠKM banda","Večerni",00:05:18.92,,
"2020-02-27","00:45:00","BRANT BJORK","LION 1",00:05:16.10,,"DINE ALONE RECORDS"
"2020-02-27","00:50:15","ODEZENNE","CHEWING GUM",00:03:28.62,,
"2020-02-27","00:53:48","Laibach","The Lonely Goatherd",00:03:23.71,,
"2020-02-27","00:57:07","Dječaci","Shopping",00:04:35.58,,
"2020-02-27","01:01:41","Jazzanova","No Use (Part 2)",00:02:46.37,,
"2020-02-27","01:04:25","J-Zone","Roaches In The Kitchen",00:02:15.62,,
"2020-02-27","01:06:33","GROUP RHODA","BLK MTL",00:04:10.85,,
"2020-02-27","01:10:52","Defunkt","Voodoo Basics",00:05:00.52,,
"2020-02-27","01:15:50","Jerry Cantrell","Solitude",00:03:57.52,,
"2020-02-27","01:19:46","Matana Roberts","As Years Roll By",00:04:05.24,,
"2020-02-27","01:23:44","Johann Sebastian Bass","The Untergang",00:05:24.91,,
"2020-02-27","01:29:08","Hugo Kant","So Why ?",00:04:20.80,,
"2020-02-27","01:33:34","Rokia Traore","Strange Fruit",00:03:32.47,,"Nonesuch"
"2020-02-27","01:37:00","A Tribe Called Quest","Black Spasmodic",00:03:03.60,,"Epic Records"
"2020-02-27","01:39:56","JESSE FUTERMAN","A GOOD MAN IS GONE (KIDKANEVIL RE-FLIP)",00:02:01.66,,"JUS LIKE MUSIC"
"2020-02-27","01:41:53","PORTUGAL. THE MAN","PURPLE YELLOW RED AND BLUE",00:04:07.90,,
"2020-02-27","01:46:00","JACK KEROUAC","CHARLIE PARKER",00:03:39.03,,
"2020-02-27","01:49:47","BOR GOSTIŠA","Massachusetts",00:02:13.02,,
"2020-02-27","01:51:58","Ogris Debris","Beyond the Wall",00:04:17.59,,
"2020-02-27","01:56:11","Easter","The Softest Hard",00:04:42.92,,
"2020-02-27","02:00:52","Flying Lotus","Obligatory Cadence",00:02:55.91,,
"2020-02-27","02:03:45","Deradoorian","The Expanding Flower Planet",00:04:21.23,,
"2020-02-27","02:08:21","Indust-Bag","Padamo do dna",00:03:30.70,,
"2020-02-27","02:11:49","New Young Pony Club","Lost A Girl",00:04:18.04,,
"2020-02-27","02:16:06","Herbert","Stop",00:06:21.20,,
"2020-02-27","02:22:18","DIESTO","ARROWS",00:04:38.53,,"EOLIAN RECORDS"
"2020-02-27","02:26:56","Beats Antique","Egyptic",00:05:33.16,,
"2020-02-27","02:32:34","Vanilla Poppers","Where You Told Me I Belong",00:01:32.41,,
"2020-02-27","02:33:59","Chuck Berry","Roll Over Beethoven",00:02:22.19,,
"2020-02-27","02:36:20","ATTILIO NOVELLINO","SIRENS",00:04:10.71,,
"2020-02-27","02:40:29","ZAZ","NOUS DEBOUT",00:03:08.76,,
"2020-02-27","02:43:37","JACK O` THE CLOCK","DISASTER",00:02:32.99,,
"2020-02-27","02:46:24","Fat White Family","Goodbye Goebbels",00:05:28.34,,"Without Consent"
"2020-02-27","02:51:47","Nicolas Jaar","History Lesson",00:03:41.69,,
"2020-02-27","02:55:28","Teebs","Humming Birds (unmastered)",00:03:26.87,,
"2020-02-27","02:58:53","BIG BILL BROONZY","GOIN' DOWN THIS ROAD",00:02:19.36,,
"2020-02-27","03:01:12","MR. CARMACK","BRAZILIAN BLOWJOB",00:02:58.14,,
"2020-02-27","03:04:19","Savages","Mechanics",00:05:04.60,,"℗ 2016 Matador (C) 1914"
"2020-02-27","03:09:23","Miha Kralj","Aurea",00:05:49.06,,
"2020-02-27","03:15:08","The Pop Group","Shadow Child",00:02:43.27,,
"2020-02-27","03:17:51","THE EX & THE BRASS UNBOUND","OUR LEAKY HOMES",00:04:20.05,,
"2020-02-27","03:22:11","GIL SCOTT-HERON","95 SOUTH (OF ALL THE PLACES WE'VE BEEN)",00:03:09.54,,"XL RECORDINGS"
"2020-02-27","03:25:32","ZA!","Loloismo",00:02:43.16,,
"2020-02-27","03:28:08","Chakachas","chakachas-jungle fever-side a-studio 54 vinyl series",00:06:24.41,,
"2020-02-27","03:34:30","Dani Kavaš","alter ego",00:02:58.28,,
"2020-02-27","03:37:28","Andras Fox","Akasha",00:03:00.44,,"Not On Label"
"2020-02-27","03:39:56","Moveknowledgement","Belly",00:04:47.26,,
"2020-02-27","03:45:05","YGT","Sign (Ft. Kalu)",00:04:43.13,,"Youngbloods"
"2020-02-27","03:49:45","Queens of the Stone Age","Domesticated Animals",00:04:58.42,,
"2020-02-27","03:54:33","Metá Metá","Orunmila",00:04:00.12,,
"2020-02-27","03:58:30","OOO & MACONDO LIBRE","MAGIC (PART 1 STORM)",00:05:16.51,,
"2020-02-27","04:03:39","Ipman","Y",00:05:05.76,,
"2020-02-27","04:08:49","persons from porlock","alprazolove",00:04:04.55,,
"2020-02-27","04:12:51","Rokia Traore","Maye",00:05:25.40,,"Nonesuch"
"2020-02-27","04:18:09","JAGWAR MA","EXERCISE",00:04:00.45,,
"2020-02-27","04:21:58","FIVE LEAF NETTLES","NATURES FIRST GREEN IS GOLD",00:01:45.48,,"SAMOZ."
"2020-02-27","04:23:42","Hugo Kant","Ranjia (scratch by Zé Mateo - Chinese Man)",00:03:57.86,,
"2020-02-27","04:27:49","Shpongle","Flute Fruit",00:02:05.10,,
"2020-02-27","04:29:52","Crumb","Ghostride",00:02:03.60,,
"2020-02-27","04:31:54","SYSTEM OF A DOWN","CHOP SUEY",00:03:26.36,,
"2020-02-27","04:35:18","TERRENCE PARKER","NIGHT LIGHT (ORIGINAL MIX)",00:05:56.62,,"PLANET E"
"2020-02-27","04:41:13","ANTI-LILLY & PHOENIKS","PAY HOMAGE INTERLUDE",00:02:20.50,,
"2020-02-27","04:43:36","Anika","No One's There",00:03:44.80,,"Invada"
"2020-02-27","04:47:18","Blaž","= (feat. Simon)",00:02:44.65,,
"2020-02-27","04:49:55","VIJAY IYER & MIKE LADD","DERELICT POETRY (MAURICE, BROOKLYN)",00:04:07.71,,
"2020-02-27","04:53:53","ANGEL OLSEN","WINDOWS",00:04:00.62,,
"2020-02-27","04:57:50","Methadone Skies","Dichotomic equity feat Edmond Karban",00:04:32.74,,
"2020-02-27","05:02:34","Brazzaville","Christopher's Mother",00:03:30.39,,
"2020-02-27","05:06:01","Alice In Chains","Nutshell",00:04:55.20,,
"2020-02-27","05:10:51","MOZES AND THE FIRSTBORN","SKINNY GIRL",00:03:06.29,,"TOP NOTCH"
"2020-02-27","05:13:55","Minor Threat","Look Back and Laugh",00:03:17.34,,"Dischord"
"2020-02-27","05:17:12","Muzikačaka","Konzumirat",00:06:10.70,,"ZARŠ"
"2020-02-27","05:23:27","Helahirn","Boom Shaker",00:03:45.74,,"Gemonda Records"
"2020-02-27","05:27:06","Helmet","Unsung",00:03:55.96,,"Interscope"
"2020-02-27","05:31:02","Paris XY","The Return",00:05:32.27,,
"2020-02-27","05:36:33","Wu-Tang Clan","40th Street Black / We Will Fight",00:04:26.03,,
"2020-02-27","05:40:58","Clark","Unfurla Cremated",00:05:09.34,,
"2020-02-27","05:46:08","Voltaire","Dead",00:03:26.25,,"Projekt"
"2020-02-27","05:49:30","Bloc Party","Virtue",00:03:53.31,,
"2020-02-27","05:53:23","Ta-ku","Masaya",00:01:48.58,,
"2020-02-27","05:55:11","Run The Jewels","Close Your Eyes (And Count To Fuck) (Feat. Zack De La Rocha)",00:03:54.15,,
"2020-02-27","05:58:57","Beats Antique","Nasvalo",00:05:04.75,,
"2020-02-27","06:04:21","Patto","Sittin' Back Easy",00:03:31.74,,
"2020-02-27","06:07:49","Žmoht","Spomenik",00:02:59.70,,
"2020-02-27","06:10:48","Willy Moon","Murder Ballad",00:02:27.23,,
"2020-02-27","06:13:13","Led Zeppelin","Black Dog",00:04:47.27,,
"2020-02-27","06:17:56","TJASA FABJANCIC","CORRIDA",00:03:59.80,,"Session Work Records"
"2020-02-27","06:22:18","Predmestje","Izuj se ostani",00:04:21.28,,
"2020-02-27","06:26:33","Emma Bale","Nothing Arrived",00:03:31.24,,
"2020-02-27","06:30:02","Hiša","Zakoni brez povelj",00:04:50.76,,
"2020-02-27","06:34:50","JAMESTOWN REVIVAL","HEADHUNTERS",00:03:34.87,,"ROUGH TRADE"
"2020-02-27","06:38:19","Jah9","Steamers a Bubble",00:04:13.48,,
"2020-02-27","06:42:42","Elephant Revival","Sands of Now",00:03:37.02,,
"2020-02-27","06:46:16","Johann Sebastian Bass","Voodoo",00:04:43.10,,
"2020-02-27","06:50:59","TOPS","Go Away",00:04:58.33,,
"2020-02-27","06:55:54","Asha Bhosle","Dum Maro Dum",00:03:36.57,,
"2020-02-27","06:59:23","EDWARD SHARPE & THE MAGNETIC ZEROS","FIYA WATA",00:04:02.70,,"VAGRANT RECORDS"
"2020-02-27","07:03:29","U.Z.O. (Uho za Oko)","Chiron",00:03:25.21,,
"2020-02-27","07:06:53","Whores.","Participation Trophy",00:04:03.98,,"Entertainment One"
"2020-02-27","07:10:46","Cinéma Vérité","Starres Weiß",00:03:14.78,,
"2020-02-27","07:14:00","Toro y Moi","The Flight",00:03:53.57,,
"2020-02-27","07:17:52","ALT J","TARO",00:04:50.88,,
"2020-02-27","07:22:43","Pontiak","Ignorance Makes Me High",00:05:32.80,"USTJ21743602",
"2020-02-27","07:28:07","Khmer Rouge Survivors","Jivit Rongkroh Proh Songkream (“My Life as a Victim of War”)",00:00:00.00,,
"2020-02-27","07:30:24","ZU","CARBON",00:04:22.57,,
"2020-02-27","07:34:46","Gilberto Gil","UP FROM THE SKIES",00:05:10.55,,"Water"
"2020-02-27","07:39:54","ESG","STANDING IN LINE",00:04:24.28,,
"2020-02-27","07:44:27","Sphericube","Aggressive Deppressive",00:04:22.05,,
"2020-02-27","07:48:49","Kiasmos","Drawn",00:04:11.38,,
"2020-02-27","07:52:56","THE SMITHS","PANIC",00:02:14.90,,
"2020-02-27","07:55:06","Darkstar","A Different Kind Of Struggle",00:01:51.00,,
"2020-02-27","07:56:53","JAGWAR MA","WHAT LOVE",00:03:49.09,,
"2020-02-27","08:00:50",,"MRIGO & GHET - KAZN (Official Audio) Album ŠE",00:01:15.74,,
"2020-02-27","08:02:20","Patetico","V živo",00:04:04.26,,
"2020-02-27","08:06:20","Deodato","Baubles, Bangles and Beads",00:05:15.24,,"Sbme Special Mkts."
"2020-02-27","08:11:30","CONCRETE WORMS","MILLION REASONS",00:03:30.52,,
"2020-02-27","08:14:58","THE CASUALTIES","WE ARE ALL WE HAVE",00:03:05.13,,
"2020-02-27","08:17:55","Zakarya","Kids",00:04:53.49,,
"2020-02-27","08:22:56","Alice In Chains","Down In A Hole",00:05:45.94,,
"2020-02-27","08:28:39","Balkun Brothers","Rainy Day Front Porch Blues",00:05:45.49,,
"2020-02-27","08:34:16","UNKNOWN","PROBI PROBI",00:03:34.37,,
"2020-02-27","08:37:49","CAPTAIN BEEFHEART & HIS MAGIC BAND","THE DUST BLOWS FORWARD 'N THE DUST BLOWS BACK",00:01:47.51,,
"2020-02-27","08:39:36","XERIDEMAN","GEODE X (ENKEPHALIN REMIX)",00:03:01.93,,"KAOMETRY"
"2020-02-27","08:42:45","Clown Core","Scheduled Diarrhea",00:01:34.84,,"8===D"
"2020-02-27","08:44:19","Prophets Of Rage","Take Me Higher",00:03:44.09,,
"2020-02-27","08:48:02","DANDELION CHILDREN","SMITTEN",00:02:28.42,,
"2020-02-27","08:50:26","Laurel Aitken","Sally Brown",00:04:50.72,,
"2020-02-27","08:55:15","Jono McCleery","Bet She Does",00:04:35.63,,
"2020-02-27","08:59:53","Triv x Slowpoke","All That Matters",00:02:50.38,,
"2020-02-27","09:02:42","dno.","DnoMeansDno",00:02:54.95,,
"2020-02-27","09:05:36","Wingless Angels","Come In My Little Ones",00:05:50.52,,
"2020-02-27","09:11:18","Nicolas Jaar","touch",00:03:12.40,,
"2020-02-27","09:14:20","BLACK SABBATH","LIVE FOREVER",00:04:43.40,,
"2020-02-27","09:19:08","Mr. Oizo","Ham",00:03:08.78,,
"2020-02-27","09:22:16","Slut","Failed On You",00:05:27.99,,
"2020-02-27","09:27:41","Josipa Lisac","Što me čini sretnom",00:03:37.31,,
"2020-02-27","09:31:17","KOALA EN ARMAGNAC","LA FILLE DU NET",00:03:12.43,,"JAMENDO"
"2020-02-27","09:34:28","J Dilla","Dillatronic 09",00:02:34.55,,
"2020-02-27","09:37:10","Jack Ladder And The Dreamlanders","Model Worlds",00:04:27.63,,
"2020-02-27","09:41:35","Kode9","9 Drones",00:03:09.19,,
"2020-02-27","09:44:42","Idoli","Malena",00:06:13.71,,
"2020-02-27","09:50:51","Hüsker Dü","Broken Home, Broken Heart",00:02:02.20,,
"2020-02-27","09:52:52","AUFGANG","BALKANIK",00:05:39.26,,
"2020-02-27","09:58:40","Lala Lala","Water Over Sex",00:02:44.22,,
"2020-02-27","10:01:23","Vince Staples","Get Paid feat. Desi Mo",00:03:11.73,,"Def Jam"
"2020-02-27","10:04:34","Ziebane","Čistilka odnaša kosovne odpadke",00:02:01.31,,
"2020-02-27","10:06:30","CRYSTAL FIGHTERS","WITH YOU",00:04:08.83,,
"2020-02-27","10:10:38","WARPAINT","BILLIE HOLIDAY",00:05:39.10,,
"2020-02-27","10:16:38","BIGYUKI","John Connor",00:04:52.63,,
"2020-02-27","10:21:27","China Traffic","Sudoku",00:04:40.77,"SI4AW1800030",
"2020-02-27","10:26:07","Jazzanova","I Can See",00:05:25.03,,
"2020-02-27","10:31:39",,"MRIGO & GHET - KAZN (Official Audio) Album ŠE",00:01:15.74,,
"2020-02-27","10:32:54","THE ORPHANS","TWENTY LIGHT YEARS AWAY",00:06:10.11,,
"2020-02-27","10:39:04","Hiša","Še te ljubim",00:03:40.81,,
"2020-02-27","10:42:57","Boogie Trouble","Glópagull",00:05:32.84,,
"2020-02-27","10:48:27","Stereophonics","My Hero",00:03:40.61,,
"2020-02-27","10:52:01","The Limiñanas","An Ugly Death",00:04:22.35,,
"2020-02-27","10:56:17","Fuzz","Loose Sutures",00:00:00.00,,"[""In The Red Recordings"
"2020-02-27","11:02:26","Acid Baby Jesus","You & Me",00:02:39.74,,
"2020-02-27","11:05:27","Gotan Project","Confianzas",00:05:23.53,,
"2020-02-27","11:10:50","glass beach","cold weather",00:02:18.11,,
"2020-02-27","11:13:01","MAK","JAS SEN čüJA FTIčA PETI",00:05:35.33,,"BANDCAMP"
"2020-02-27","11:18:35","RAKKA","ROSINANTE",00:06:01.80,,
"2020-02-27","11:24:33","The Meters","Ann",00:02:39.78,,"Sundazed Music Inc."
"2020-02-27","11:27:14","The Last Shadow Puppets","The Element Of Surprise",00:02:51.50,,"Domino Records"
"2020-02-27","11:29:59","MONO","After You Comes the Flood",00:05:29.38,,
"2020-02-27","11:35:27","Hector Zazou, Barbara Eramo & Stefano Saletti","You Make Me Feel (Mighty Real)",00:03:54.83,,
"2020-02-27","11:39:19","Colleen","Captain of None",00:05:47.48,"USTJ21538708","Thrill Jockey"
"2020-02-27","11:44:59","THE DETROIT JAZZ COMPOSERS","YES LORD",00:05:00.54,,
"2020-02-27","11:50:11","Dječaci","CMC",00:03:45.54,,
"2020-02-27","11:53:49","Dub FX","So Are You",00:04:09.91,,"CONVOY UNLTD"
"2020-02-27","11:57:54","Jordan Reyne","The Wall",00:04:41.08,,
"2020-02-27","12:02:30","LIMINANAS","ALICANTE",00:03:46.49,,"TROUBLE IN MIND"
"2020-02-27","12:06:15","THE SORE LOSERS","GIRLS GONNA BREAK IT",00:03:18.36,,"EXCELSIOR"
"2020-02-27","12:09:48","Jack White","Ezmerelda Steals the Show",00:01:42.51,,
"2020-02-27","12:11:27","Tsueno Imahori","BLUE FUNK",00:03:20.13,,
"2020-02-27","12:14:43","Easter","Alien Babies",00:04:27.12,,
"2020-02-27","12:19:09","GENERATION SKWEEE","UNDER THE BRIDGE",00:01:35.31,,"HAZE"
"2020-02-27","12:20:44","ESG","TINY STICKS",00:03:00.01,,
"2020-02-27","12:24:03","ZAJTRK","DIVJE KRAVE",00:04:27.56,,
"2020-02-27","12:28:29","IAMX","Happiness",00:03:40.77,"US57M1599302",
"2020-02-27","12:32:09","PHANTOGRAM","HOWLING AT THE MOON",00:03:56.14,,"REPUBLIC"
"2020-02-27","12:36:05","DREK U PEST","KOL V RITI",00:02:18.29,,"SAMOZALOŽBA"
"2020-02-27","12:38:22","Led Zeppelin","Whole Lotta Love",00:05:27.56,,
"2020-02-27","12:43:50","Paolo Fresu, Richard Galliano & Jan Lundgren","E Varie Notti Tre Vie Notai",00:04:30.04,,
"2020-02-27","12:48:04","The Chairmen Of The Board","Bless You",00:02:52.62,,
"2020-02-27","12:50:55","FALLGRAPP","Z TVOJICH PIER",00:04:48.19,,
"2020-02-27","12:55:39","Clark","Petroleum Tinged",00:01:36.12,,"Warp"
"2020-02-27","12:57:14","I BREAK HORSES","BERCEUSE",00:04:36.97,,
"2020-02-27","13:02:05","Charly Bliss","Scare U",00:02:24.33,,
"2020-02-27","13:04:29","Jordan Klassen","Glory B",00:03:39.91,,
"2020-02-27","13:08:08","NAJOUA","PO STOPINJAH",00:03:19.91,,
"2020-02-27","13:11:21","Žiga Murko","BREAD",00:03:12.17,,"Lajna Records"
"2020-02-27","13:14:32","BODYFATHER","FEED LOW",00:04:07.52,,
"2020-02-27","13:18:50","Whynnel","Goodies",00:04:42.30,,
"2020-02-27","13:23:32","Cat Stevens","Sun - C79",00:04:31.66,,
"2020-02-27","13:28:02","AARON NOVIK","IGOR STRAVINSKY'S MEMORIAL BBQ",00:03:12.10,,
"2020-02-27","13:31:07","Koala Voice","Slovenske eleznice",00:03:20.72,,
"2020-02-27","13:34:23","DEATH","YOU'RE A PRISONER",00:02:20.52,,
"2020-02-27","13:36:52","MRFY","Anakin",00:04:01.96,,
"2020-02-27","13:40:53","PROJET KO","Aie Confiance",00:03:58.25,,
"2020-02-27","13:44:51","GLADIATORS","DETERMINATION",00:03:18.13,,
"2020-02-27","13:48:06","The Brian Jonestown Massacre","Au Sommet",00:02:42.14,,
"2020-02-27","13:50:41","Dave Pike Set","Big Schlepp",00:04:05.00,,
"2020-02-27","13:54:49","Anderson .Paak","Twilight",00:03:13.15,,
"2020-02-27","13:58:01","Mikal Cronin","On the Shelf",00:02:50.65,,"Merge"
"2020-02-27","14:00:50","BOOF","Intro To It&apos;s Sunny S Outside",00:05:56.76,,
"2020-02-27","14:06:40","Torn Hawk","To Overthrow",00:05:50.88,,"Not Not Fun"
"2020-02-27","14:12:27","THEESatisfaction","Blandland",00:02:32.97,,
"2020-02-27","14:15:13","Blood Orange","Charcoal Baby",00:04:02.27,"GBCEL1800202",
"2020-02-27","14:19:07","Bilderbuch","Investment 7",00:05:20.03,,
"2020-02-27","14:24:27","MELT-BANANA","LEFT DOG (RUN, CAPER, RUN)",00:01:50.84,,
"2020-02-27","14:26:17","LUKA PRINČIČ","I IGNITE MYSELF AND BURN AND FADE OUT",00:01:34.85,,"KAMIZDAT"
"2020-02-27","14:27:50","Den Of Thieves","The Karminsky Experience - Exploration",00:05:28.13,,
"2020-02-27","14:34:00","Mr. Oizo","Chairs (feat. Mocky)",00:02:31.64,,
"2020-02-27","14:36:30","LNZNDRF","Kind Things",00:03:32.89,,
